Schuljahr;Grundschulen;Hauptschulen;Städt. Förderschulen für Lernen;Realschulen;Sekundarschulen;Gesamtschulen;Gymnasien;Berufsbildende Schulen (Berufskollegs);Weiterbildungskollegs;Gesamt
2009/2010;86;17;8;10;;13;13;9;1;157
2010/2011;85;14;8;10;;13;12;9;1;152
2011/2012;83;14;8;9;;13;12;9;1;149
2012/2013;81;12;8;9;;13;12;9;1;145
2013/2014;81;11;8;9;;13;12;9;1;144
2014/2015;78;9;7;9;2;13;12;9;1;140
2015/2016;76;6;7;8;3;13;12;9;1;135
2016/2017;76;6;5;7;3;13;12;9;1;132
2017/2018;75;6;4;7;3;13;12;9;1;130
2018/2019;75;4;4;7;3;13;12;9;1;128
2019/2020;75;3;4;5;3;13;12;9;1;125
