Reinigungsklasse;Art;Reinigungsverpflichtung;Wöchentliche Reinigungshäufigkeit
A;Fahrbahnreinigung ;Anlieger;1
A;Gehwegreinigung ;Anlieger;1
B;Fahrbahnreinigung ;Wirtschaftsbetriebe;1
B;Gehwegreinigung ;Anlieger;1
C;Fahrbahnreinigung ;Wirtschaftsbetriebe;1
C;Gehwegreinigung ;Wirtschaftsbetriebe;1
D;Fahrbahnreinigung ;Wirtschaftsbetriebe;2
D;Gehwegreinigung ;Anlieger;1
E;Fahrbahnreinigung ;Wirtschaftsbetriebe;2
E;Gehwegreinigung ;Wirtschaftsbetriebe;1
F;Fahrbahnreinigung ;Wirtschaftsbetriebe;3
F;Gehwegreinigung ;Wirtschaftsbetriebe;2
F1;Fahrbahnreinigung ;Wirtschaftsbetriebe;3
F1;Gehwegreinigung ;Anlieger;2
G;Fahrbahnreinigung ;Wirtschaftsbetriebe;4
G;Gehwegreinigung ;Wirtschaftsbetriebe;3
G1;Fahrbahnreinigung ;Wirtschaftsbetriebe;4
G1;Gehwegreinigung ;Anlieger;3
H;Gehwegreinigung ;Wirtschaftsbetriebe;1
I;Gehwegreinigung ;Wirtschaftsbetriebe;2
J;Fahrbahnreinigung ;Wirtschaftsbetriebe;2
J;Gehwegreinigung ;Wirtschaftsbetriebe;2
K;Fahrbahnreinigung ;Wirtschaftsbetriebe;2
K;Gehwegreinigung ;Wirtschaftsbetriebe;4
