Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Michael;4180;Ursula;2599
Thomas;2967;Monika;2593
Peter;2785;Petra;2334
Andreas;2729;Maria;2211
Frank;2450;Brigitte;1973
Christian;2445;Gabriele;1961
Wolfgang;2161;Helga;1874
Klaus;2030;Karin;1842
Jürgen;1984;Sabine;1800
Manfred;1836;Heike;1786
Daniel;1818;Claudia;1764
Dirk;1815;Renate;1702
Stefan;1654;Nicole;1701
Ralf;1502;Anna;1654
Werner;1496;Andrea;1653
Markus;1476;Gisela;1652
Alexander;1459;Ingrid;1575
Uwe;1443;Angelika;1542
Ali;1431;Sandra;1520
Dieter;1392;Elke;1414
Horst;1382;Birgit;1403
Jörg;1378;Erika;1287
Günter;1310;Susanne;1236
Mehmet;1298;Barbara;1236
Marcel;1222;Martina;1227
Martin;1209;Elisabeth;1216
Dennis;1187;Melanie;1214
Helmut;1177;Christel;1206
Sebastian;1155;Sarah;1204
Mustafa;1152;Marion;1199
Heinz;1128;Jennifer;1122
Hans;1089;Julia;1115
David;1059;Fatma;1100
Jan;1051;Ute;1099
Tobias;1010;Doris;1084
Patrick;988;Daniela;1070
Kevin;984;Christa;1058
Sven;983;Stefanie;991
Sascha;969;Anja;987
Norbert;955;Nadine;984
Oliver;951;Tanja;978
Tim;917;Ulrike;967
Bernd;908;Katharina;961
Rainer;882;Sabrina;950
Andre;873;Hannelore;906
Ahmet;852;Hildegard;900
Holger;849;Silvia;865
Rolf;814;Kerstin;861
Heinrich;799;Ayse;856
Udo;788;Marianne;847
Leon;772;Christine;845
Marco;763;Laura;844
Hasan;762;Manuela;840
Volker;752;Jessica;825
Thorsten;738;Beate;807
Marc;738;Jutta;781
Paul;737;Dagmar;774
+;733;Irmgard;768
Karl-Heinz;718;Vanessa;745
Ibrahim;716;Michaela;741
Detlef;713;Elif;741
Gerhard;707;Margarete;739
Herbert;701;Lisa;734
Harald;685;Silke;730
Wilhelm;679;Inge;708
Joachim;679;Emine;701
Ulrich;677;Hatice;697
Pascal;667;Bettina;696
Dominik;666;Rosemarie;688
Matthias;660;Zeynep;665
Lukas;653;Rita;665
Jens;646;Bärbel;665
Walter;642;Sonja;664
Murat;639;Roswitha;659
Florian;637;Gertrud;649
Robert;630;Alexandra;648
Karl;630;Lena;641
Hüseyin;610;Iris;640
Fabian;609;Waltraud;638
Christoph;608;Christina;636
Maximilian;602;Angela;628
Wilfried;601;Anneliese;623
Benjamin;600;Jasmin;622
Yusuf;581;Lea;622
Bernhard;579;Sigrid;620
Muhammed;575;Yvonne;618
Nico;571;Johanna;617
Julian;561;Regina;593
Marvin;550;Nina;593
Stephan;549;Eva;589
Luca;544;Edith;584
Hans-Jürgen;544;Cornelia;577
Ömer;543;Christiane;569
Friedhelm;543;Ruth;564
Philipp;542;Gerda;535
Ismail;535;Jana;531
Georg;533;Michelle;528
Lothar;532;Stephanie;523
Reiner;527;Elena;518
Siegfried;527;Alina;514
Mohammad;523;Anke;513
Johannes;523;Marlies;501
Jonas;518;Simone;499
Mohamed;510;Marina;492
Carsten;502;Gudrun;492
Kai;494;Ingeborg;486
Mario;490;Bianca;472
Felix;481;Marie;458
Ben;474;+;458
Mike;473;Leonie;456
Kurt;469;Irene;454
Ingo;467;Sara;453
Ahmad;467;Lara;453
Rene;466;Mia;449
Justin;459;Lina;437
Torsten;458;Ilse;436
Niklas;454;Diana;432
Roland;452;Katrin;428
Simon;450;Ilona;428
Dietmar;446;Ellen;426
Manuel;437;Anita;424
Johann;436;Jacqueline;422
Mohamad;434;Meryem;421
Timo;432;Sylvia;416
Björn;432;Margret;408
Noah;429;Carmen;407
Hermann;426;Britta;407
Josef;419;Emma;397
Emre;412;Janine;391
Fatih;412;Elfriede;384
Rudolf;408;Pia;376
Robin;407;Katja;376
Marcus;395;Astrid;376
Franz;394;Ramona;374
Alfred;385;Olga;371
Reinhard;381;Miriam;369
Lars;375;Aylin;369
Max;368;Annette;355
Nils;367;Sophie;351
Abdullah;367;Melissa;343
Guido;360;Fatima;340
Friedrich;355;Hannah;340
Axel;355;Yasemin;337
Adam;354;Kathrin;337
Enes;350;Denise;337
Maurice;337;Merve;329
Joel;332;Emilia;329
Yasin;330;Annemarie;329
Maik;329;Emily;328
Elias;329;Elvira;322
Heiko;328;Vera;319
Christopher;325;Helene;319
Adrian;323;Janina;316
Ramazan;322;Kirsten;308
Deniz;322;Esra;308
Denis;321;Dorothea;307
Hakan;318;Melina;306
Osman;317;Annika;305
Erwin;317;Angelina;303
Ahmed;316;Zehra;302
Mert;315;Wilma;296
Richard;310;Carina;296
Tom;307;Leyla;291
Hans-Joachim;307;Tatjana;290
Rüdiger;302;Lydia;289
Hans-Dieter;302;Chantal;289
Halil;299;Annegret;289
Waldemar;298;Margot;285
Klaus-Dieter;298;Heidemarie;283
Mohammed;297;Rebecca;282
Hans-Peter;297;Natalie;282
Hartmut;292;Melek;277
Gerd;289;Svenja;272
Marius;285;Sophia;271
Hamza;284;Lieselotte;271
Mark;274;Franziska;269
Viktor;269;Marlene;266
Burak;269;Heidi;266
Olaf;268;Patricia;265
Erich;267;Linda;264
Ivan;265;Charlotte;264
Adem;261;Veronika;263
Roman;259;Hanna;263
Milan;256;Dilara;263
Emil;256;Saskia;262
Can;255;Kristina;261
Ernst;254;Celina;261
Emir;253;Hülya;252
Achim;251;Verena;241
Willi;242;Irina;240
Finn;239;Corinna;239
Omar;237;Esma;238
Anton;236;Selma;237
Metin;233;Brunhilde;232
Karsten;229;Aleyna;231
