OTNummer;OTName;Wohngebaeude_Insgesamt;Wohnungen_in_Wohngebauden;Wohnungen_je_Wohngebaeude;Wohnungen_Insgesamt;Einwohner_je_Wohnung;Wohnflaeche_in_Quadratmetern_Insgesamt;Wohnflaeche_in_Quadratmetern_je_Wohnung;Wohnflaeche_in_Quadratmetern_je_Einwohner
101;Vierlinden;1920;6154;3,205208333;6300;1,89952381;447205;70,98492063;37,36985042
102;Overbruch;950;2351;2,474736842;2355;2,118895966;183535;77,93418259;36,78056112
103;Alt-Walsum;1069;1922;1,797942002;1981;2,143361938;189669;95,74406865;44,67004239
104;Aldenrade;2393;6992;2,921855412;7154;1,968129718;548778;76,70925356;38,97571023
105;Wehofen;2212;3608;1,631103074;3627;2,024538186;305373;84,19437552;41,58695356
106;Fahrn;1090;3368;3,089908257;3412;2,262016413;246744;72,31652989;31,9699404
201;Röttgersbach;2119;6312;2,978763568;6420;1,850311526;502229;78,2288162;42,27872717
202;Marxloh;1916;8140;4,248434238;8702;2,408296943;607978;69,86646748;29,01073627
203;Obermarxloh;1686;6124;3,632265718;6232;2,223202824;444831;71,37853017;32,10617106
204;Neumühl;2774;7996;2,882480173;8290;2,130639324;647112;78,05934861;36,63658495
205;Alt-Hamborn;1219;4947;4,058244463;5265;2,120797721;387211;73,54434948;34,67768225
301;Bruckhausen;620;1963;3,166129032;2095;2,653937947;149262;71,24677804;26,84568345
302;Beeck;1430;5692;3,98041958;5839;1,986470286;391172;66,99297825;33,72463143
303;Beeckerwerth;909;1790;1,96919692;1803;2,057681642;136816;75,88241819;36,87762803
304;Laar;739;3359;4,545331529;3455;1,879884226;232602;67,32329957;35,81247113
305;Untermeiderich;1354;5737;4,237075332;5838;1,735183282;401522;68,777321;39,63692004
306;Mittelmeiderich;2235;9611;4,300223714;10015;1,83095357;698490;69,74438342;38,09183618
307;Obermeiderich;2385;8509;3,567714885;8624;1,955357143;618006;71,66117811;36,64863903
401;Ruhrort;602;2872;4,77076412;3192;1,771303258;224408;70,30325815;39,69013088
402;Alt-Homberg;3142;7677;2,443348186;7962;1,88344637;659312;82,80733484;43,96585756
403;Hochheide;2541;7362;2,897284534;7614;1,993564486;555559;72,96545837;36,60050069
404;Baerl;1582;2294;1,450063211;2354;2,149107901;272890;115,9260833;53,94149041
501;Altstadt;703;4482;6,375533428;4831;1,7470503;350442;72,54026082;41,52156398
502;Neuenkamp;827;2509;3,033857316;2585;1,905609284;195141;75,48974855;39,61449452
503;Kaßlerfeld;367;1981;5,397820163;2030;1,895073892;129546;63,81576355;33,6745516
504;Duissern;1927;8800;4,566683965;8980;1,635300668;689705;76,8045657;46,96663262
505;Neudorf-Nord;1559;8250;5,291853752;8469;1,714251978;588708;69,51328374;40,55021353
506;Neudorf-Süd;1478;7503;5,076454668;7692;1,60374415;514178;66,84581383;41,68109598
507;Dellviertel;1527;8102;5,305828422;8520;1,657276995;586553;68,84424883;41,54058074
508;Hochfeld;1345;7956;5,915241636;8457;2,165306846;534983;63,25919357;29,21488641
509;Wanheimerort;2807;9983;3,556465978;10312;1,750484872;705596;68,42474787;39,08902554
601;Rheinhausen-Mitte;684;5010;7,324561404;5034;2,118792213;336375;66,82061979;31,53712732
602;Hochemmerich;3117;8454;2,712223292;8796;2,039904502;650700;73,97680764;36,26483866
603;Bergheim;4955;10185;2,055499495;10334;1,975614476;911153;88,17040836;44,62935933
604;Friemersheim;2352;6663;2,832908163;6779;1,788316861;509090;75,09809706;41,99373092
605;Rumeln-Kaldenhausen;4265;8565;2,008206331;8676;1,965767635;802562;92,50368834;47,05728525
701;Bissingheim;752;1644;2,186170213;1644;1,916058394;130183;79,18673966;41,32793651
702;Wedau;1286;2775;2,15785381;2809;1,78497686;218718;77,86329655;43,62145991
703;Buchholz;3334;7588;2,275944811;7745;1,818076178;667301;86,15894125;47,39017115
704;Wanheim-Angerhausen;1953;5862;3,001536098;5928;2,186909582;467099;78,79537787;36,03046899
705;Großenbaum;1684;5073;3,012470309;5175;1,933140097;426503;82,41603865;42,6332467
706;Rahm;1308;2973;2,27293578;2977;1,924084649;294091;98,78770574;51,34270251
707;Huckingen;1888;5035;2,66684322;5110;1,863992172;436411;85,40332681;45,81742782
708;Hüttenheim;628;1452;2,312101911;1480;2,343243243;116299;78,58040541;33,53489043
709;Ungelsheim;766;1851;2,416449086;1880;1,559574468;141177;75,09414894;48,15040928
710;Mündelheim;1493;2962;1,983924983;2966;2,05799056;280412;94,5421443;45,93905636
