Berufliche Erstausbildung;2016;2017;2018;2019;2020
Verwaltungsberufe;;;;;
Aufstieg in die Laufbahngruppe 2 (Beamtinnen*Beamte gehobener Dienst);5;5;3;5;5
Bachelor-Studiengang (Beamtinnen*Beamte);17;20;22;22;25
Verwaltungsfachwirt*in jobcenter;25;25;25;25;20
Verwaltungsfachwirt*in IT;0;0;0;0;15
Verwaltungsfachwirt*in Soziales und Wohnen;0;0;0;0;15
Verwaltungswirt*in;26;25;19;38;44
Verwaltungsfachangestellte*r;37;15;21;23;28
Verwaltungsfachangestellte*r im kommunalen Ordnungsdienst;0;10;0;4;4
Kauffrau*mann für Büromanagement;0;5;5;8;8
IT-Berufe;0;2;2;3;2
Fachangestellte*r für Medien- und Informationsdienste (Bibliothek);2;3;3;3;4
Fachangestellte*r für Medien- und Informationsdienste (Archiv);0;0;0;1;0
Diplom-Archivar*in;0;0;1;0;1
gesamt ;112;110;101;132;171
;;;;;
gewerblich-technische Berufe;;;;;
Vermessungstechniker*in;1;0;0;0;0
Bauzeichner*in;0;0;0;0;3
Kraftzfahrzeugmechatroniker*in Fachrichtung Nutzfahrzeugtechnik;2;1;0;0;0
Technische*r Systemplaner*in Fachrichtung Versorgungs- und Ausrüstungstechnik;0;1;2;0;1
Forstwirt*in;2;0;1;0;0
Fachangestellte*r für Bäderbetriebe;0;0;0;1;1
Anlagen- und Maschinenführer*in (Druckweiter- und Papierverarbeitung);0;0;0;0;2
Servicefahrer*in;0;0;0;0;1
gesamt ;5;2;3;1;8
;;;;;
Berufe mit Vorbildung;;;;;
Brandmeisteranwärter*in;16;32;16;32;44
Brandoberinspektoranwärter*in;0;0;0;0;4
Aufstiegsbeamte*in im feuerwehrtechnischen Dienst;9;8;0;0;2
Umweltoberinspektoranwärter*in;2;2;2;0;1
Vermessungsoberinspektoranwärter*in;0;0;4;2;3
Bauoberinspektor*in, Architektur;3;0;1;3;7
Lebensmittelkontrolleur*in;0;1;2;0;0
gesamt;30;43;25;37;61
;;;;;
Planzahlen Gesamtausbildung;147;155;129;170;240
;;;;;
Soziale Ausbildungsberufe;;;;;
Praxisintegrierte Ausbildung für Erzieher*innen (bisher unter Praktika);0;0;0;20;40
;;;;;
;;;;;
Nachrichtlich:;;;;;
Umschulungsmaßnahme GfB zur*zum Verwaltungsfachangestellten;;;40;;
