Datum;BestätigteFälle;Aktuellinfiziert;Genesen;Verstorben
30.06.2022;122.512;;;915 
29.06.2022;121.988;;;915 
28.06.2022;121.460;;;915 
27.06.2022;120.974;;;915 
26.06.2022;120.501;;;915 
25.06.2022;120.501;;;915 
24.06.2022;120.501;;;915 
23.06.2022;120.079;;;912 
22.06.2022;119.730;;;912 
21.06.2022;119.096;;;912 
20.06.2022;118.801;;;912 
19.06.2022;118.464;;;912 
18.06.2022;118.215;;;912 
17.06.2022;118.215;;;912 
16.06.2022;118.048;;;911 
15.06.2022;117.806;;;911 
14.06.2022;117.435;;;911 
13.06.2022;117.078;;;911 
12.06.2022;116.978;;;910 
11.06.2022;116.793;;;910 
10.06.2022;116.793;;;910 
09.06.2022;116.551;;;910 
08.06.2022;116.194;;;910 
07.06.2022;115.992;;;909 
06.06.2022;115.884;;;909 
05.06.2022;115.670;;;907 
04.06.2022;115.670;;;907 
03.06.2022;115.670;;;907 
02.06.2022;115.558;;;907 
01.06.2022;115.433;;;907 
31.05.2022;115.307;;;907 
30.05.2022;115.095;;;907 
29.05.2022;115.065;;;907 
28.05.2022;114.920;;;906 
27.05.2022;114.920;;;906 
26.05.2022;114.824;;;906 
25.05.2022;114.752;;;904 
24.05.2022;114.646;;;904 
23.05.2022;114.468;;;904 
22.05.2022;114.394;;;904 
21.05.2022;114.241;;;903 
20.05.2022;114.241;;;903 
19.05.2022;114.113;;;903 
18.05.2022;113.959;;;903 
17.05.2022;113.780;;;903 
16.05.2022;113.565;;;902 
15.05.2022;113.491;;;902 
14.05.2022;113.296;;;902 
13.05.2022;113.296;;;902 
12.05.2022;113.137;;;900 
11.05.2022;112.922;;;900 
10.05.2022;112.571;;;900 
09.05.2022;112.442;;;900 
08.05.2022;112.303;;;900 
07.05.2022;112.088;;;900 
06.05.2022;112.088;;;900 
05.05.2022;111.850;1.984;108.967;899 
04.05.2022;111.608;1.917;108.794;897 
03.05.2022;111.372;1.847;108.628;897 
02.05.2022;111.077;1.864;108.316;897 
01.05.2022;110.970;2.190;107.883;897 
30.04.2022;110.887;2.290;107.700;897 
29.04.2022;110.741;2.443;107.401;897 
28.04.2022;110.546;2.353;107.298;895 
27.04.2022;110.276;2.178;107.203;895 
26.04.2022;109.870;1.955;107.024;891 
25.04.2022;109.528;2.058;106.579;891 
24.04.2022;109.376;1.935;106.551;890 
23.04.2022;109.278;2.021;106.367;890 
22.04.2022;109.071;2.050;106.131;890 
21.04.2022;108.719;2.123;105.706;890 
20.04.2022;108.263;1.815;105.558;890 
19.04.2022;107.701;1.610;105.204;888 
18.04.2022;;;; 
17.04.2022;;;; 
16.04.2022;107.165;2.445;103.834;886 
15.04.2022;106.967;2.613;103.468;886 
14.04.2022;106.577;2.853;102.838;886 
13.04.2022;106.163;2.621;102.656;886 
12.04.2022;105.705;2.376;102.447;882 
11.04.2022;105.246;2.414;101.950;882 
10.04.2022;105.015;2.679;101.455;881 
09.04.2022;104.676;2.969;100.827;880 
08.04.2022;104.457;3.955;99.622;880 
07.04.2022;104.056;4.016;99.161;879 
06.04.2022;103.505;3.690;98.938;877 
05.04.2022;102.958;3.334;98.748;876 
04.04.2022;102.383;3.075;98.434;874 
03.04.2022;102.151;3.170;98.109;872 
02.04.2022;101.787;3.258;97.659;870 
01.04.2022;101.541;3.621;97.050;870 
31.03.2022;101.025;4.001;96.155;869
30.03.2022;100.295;3.837;95.589;869
29.03.2022;99.568;3.476;95.226;866
28.03.2022;98.856;3.400;94.594;862
27.03.2022;98.410;3.458;94.090;862
26.03.2022;97.730;3.632;93.236;862
25.03.2022;97.518;3.872;92.784;862
24.03.2022;97.019;4.389;91.769;861
23.03.2022;96.235;4.224;91.151;860
22.03.2022;95.360;4.076;90.424;860
21.03.2022;94.605;4.138;89.608;859
20.03.2022;94.190;4.036;89.295;859
19.03.2022;93.667;3.925;88.883;859
18.03.2022;93.430;4.129;88.442;859
17.03.2022;92.649;4.378;87.412;859
16.03.2022;91.958;4.201;86.902;855
15.03.2022;90.764;3.799;86.110;855
14.03.2022;90.212;3.577;85.781;854
13.03.2022;89.751;3.803;85.095;853
12.03.2022;89.257;3.899;84.505;853
11.03.2022;89.032;4.145;84.034;853
10.03.2022;88.439;4.095;83.491;853
09.03.2022;87.795;3.614;83.328;853
08.03.2022;87.148;3.316;82.979;853
07.03.2022;86.540;3.359;82.328;853
06.03.2022;86.258;3.329;82.077;852
05.03.2022;85.570;3.418;81.300;852
04.03.2022;85.368;3.554;80.963;851
03.03.2022;84.972;3.601;80.520;851
02.03.2022;84.336;3.497;79.989;850
01.03.2022;83.779;3.348;79.582;849
28.02.2022;83.422;3.550;79.024;848
27.02.2022;83.237;3.727;78.664;846
26.02.2022;82.964;4.147;77.972;845
25.02.2022;82.672;4.350;77.478;844
24.02.2022;82.149;4.651;76.656;842
23.02.2022;81.625;4.637;76.146;842
22.02.2022;81.012;4.424;75.747;841
21.02.2022;80.432;4.460;75.132;840
20.02.2022;80.148;4.905;74.406;837
19.02.2022;79.909;5.175;73.897;837
18.02.2022;79.453;5.636;72.980;837
17.02.2022;78.876;6.095;71.944;837
16.02.2022;78.194;5.984;71.376;834
15.02.2022;77.378;5.541;71.003;834
14.02.2022;76.624;5.678;70.113;833
13.02.2022;76.372;6.012;69.528;832
12.02.2022;75.699;6.172;68.697;830
11.02.2022;75.309;6.468;68.012;829
10.02.2022;74.402;5.908;67.665;829
09.02.2022;73.410;5.112;67.475;823
08.02.2022;72.367;5.144;66.400;823
07.02.2022;71.032;4.793;65.418;821
06.02.2022;69.461;4.876;63.765;820
05.02.2022;68.509;5.245;62.444;820
04.02.2022;68.090;5.882;61.388;820
03.02.2022;66.903;6.294;59.790;819
02.02.2022;65.670;6.086;58.765;819
01.02.2022;64.455;5.323;58.313;819
31.01.2022;63073;5320;56935;818
30.01.2022;61755;5441;55497;817
29.01.2022;60481;5616;54048;817
28.01.2022;59736;5792;53127;817
27.01.2022;58614;5893;51905;816
26.01.2022;57584;5189;51579;816
25.01.2022;56573;4213;51548;812
24.01.2022;55364;3669;50884;811
23.01.2022;54361;3356;50196;809
22.01.2022;53588;2982;49798;808
21.01.2022;52852;2712;49332;808
20.01.2022;52089;2583;48698;808
19.01.2022;51136;2303;48025;808
18.01.2022;50094;2205;47085;804
17.01.2022;49638;2371;46463;804
16.01.2022;49224;2268;46152;804
15.01.2022;48686;2143;45739;804
14.01.2022;48284;2055;45425;804
13.01.2022;47575;2111;44660;804
12.01.2022;46988;2025;44159;804
11.01.2022;46440;1937;43699;804
10.01.2022;46016;1842;43371;803
09.01.2022;45810;1760;43247;803
08.01.2022;45620;1687;43131;802
07.01.2022;45386;1633;42951;802
06.01.2022;45083;1554;42727;802
05.01.2022;44758;1467;42491;800
04.01.2022;44447;1565;42082;800
03.01.2022;44206;1370;42037;799
02.01.2022;44099;1335;41966;798
01.01.2022;44037;1300;41940;797
31.12.2021;43896;1307;41793;796
30.12.2021;43744;1302;41647;795
29.12.2021;43575;1332;41450;793
28.12.2021;43394;1323;41279;792
27.12.2021;43239;1373;41077;789
26.12.2021;43139;1393;40960;786
25.12.2021;43102;1404;40912;786
24.12.2021;43016;1415;40816;785
23.12.2021;42918;1473;40661;784
22.12.2021;42739;1498;40458;783
21.12.2021;42545;1530;40235;780
20.12.2021;42388;1627;39981;780
19.12.2021;42315;1579;39958;778
18.12.2021;42175;1575;39824;776
17.12.2021;42069;1620;39675;774
16.12.2021;41963;1639;39550;774
15.12.2021;41706;1674;39262;770
14.12.2021;41553;1747;39041;765
13.12.2021;41390;1806;38822;762
12.12.2021;41331;1744;38825;762
11.12.2021;41240;1695;38783;762
10.12.2021;41067;1768;38539;760
09.12.2021;40841;1712;38370;759
08.12.2021;40662;1701;38206;755
07.12.2021;40419;1615;38054;750
06.12.2021;40217;1550;37919;748
05.12.2021;40089;1427;37915;747
04.12.2021;40009;1433;37831;745
03.12.2021;39802;1362;37697;743
01.12.2021;39339;1312;37290;737
02.12.2021;39610;1278;37593;739
30.11.2021;39037;1342;36962;733
29.11.2021;38812;1375;36706;731
28.11.2021;38709;1328;36651;730
27.11.2021;38574;1320;36526;728
26.11.2021;38404;1371;36306;727
