OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGBII;in SGBIII;ohne Berufsabschluss;ohne Schulabschluss
101;Vierlinden;689;91,7;343;346;467;222;500;189;443;.
102;Overbruch;176;54,3;94;82;118;58;105;71;103;25
103;Alt Walsum;84;28,9;42;42;71;.;.;55;32;.
104;Aldenrade;754;86,8;396;358;523;231;504;250;466;149
105;Wehofen;203;41,9;111;92;175;.;111;92;96;34
106;Fahrn;579;112,3;305;274;318;260;445;134;406;163
201;Röttgersbach;516;69,9;273;243;400;114;362;154;321;103
202;Marxloh;2387;172,5;1276;1111;661;1710;1953;434;2087;1031
203;Obermarxloh;1258;136,5;655;603;633;619;977;281;945;394
204;Neumühl;1081;97,6;568;513;685;.;794;287;766;296
205;Alt Hamborn;1040;144,4;534;506;510;528;799;241;806;310
301;Bruckhausen;535;140,1;303;232;177;358;432;103;466;207
302;Beeck;1141;149,3;623;518;600;540;924;217;862;365
303;Beeckerwerth;178;71,6;92;86;115;63;113;65;114;40
304;Laar;680;157,0;382;298;371;307;554;126;512;204
305;Untermeiderich;1063;157,8;574;489;731;329;847;216;763;321
306;Mittelmeiderich;1486;124,3;819;667;941;544;1149;337;1047;390
307;Obermeiderich;1333;121,2;730;603;789;544;1039;294;952;379
401;Ruhrort;493;125,8;296;197;316;177;375;118;348;132
402;Alt Homberg;730;77,2;404;326;539;191;493;237;406;129
403;Hochheide;1156;119,7;638;518;679;473;902;254;837;305
404;Baerl;70;22,3;42;28;64;.;21;49;22;.
501;Altstadt;624;106,0;371;253;381;242;431;193;392;137
502;Neuenkamp;366;112,4;194;172;244;121;277;89;246;93
503;Kaßlerfeld;370;137,4;245;125;223;147;281;89;253;96
504;Duissern;652;67,1;368;284;463;187;403;249;354;96
505;Neudorf Nord;710;68,8;422;288;508;200;477;233;367;100
506;Neudorf Süd;761;89,5;442;319;513;248;509;252;444;146
507;Dellviertel;1226;125,9;696;530;652;570;893;333;842;324
508;Hochfeld;2508;198,5;1378;1130;721;1784;2016;492;2133;942
509;Wanheimerort;1184;101,7;677;507;790;393;853;331;735;295
601;Rheinhausen / Mitte;848;129,9;462;386;374;468;646;202;569;226
602;Hochemmerich;1301;110,6;733;568;655;646;983;318;926;334
603;Bergheim;614;46,8;321;293;473;.;344;270;.;.
604;Friemersheim;710;87,9;421;289;521;189;504;206;434;136
605;Rumeln Kaldenhausen;386;36,5;219;167;323;.;171;215;150;.
701;Bissingheim;100;48,6;58;42;80;20;62;38;54;13
702;Wedau;159;50,6;79;80;129;30;85;74;66;18
703;Buchholz;346;40,5;185;161;276;70;185;161;139;34
704;Wanheim Angerhausen;627;74,6;339;288;384;243;434;193;429;155
705;Großenbaum;238;39,0;131;107;197;.;130;108;115;.
706;Rahm;115;32,7;60;55;95;.;.;71;.;.
707;Huckingen;344;56,4;197;147;268;75;195;149;191;.
708;Hüttenheim;199;84,6;116;83;122;77;133;66;130;.
709;Ungelsheim;75;42,2;41;34;65;10;34;41;21;.
710;Mündelheim;137;34,0;73;64;108;.;.;72;.;.
999;nicht zuordbar;38;-;30;8;33;5;24;14;26;14
