﻿OTNummer;OTName;Fernzuzüge;Fernfortzüge;Binnenzuzüge;Binnenfortzüge;Umzüge;Geburten;Sterbefälle
101;Vierlinden;486;514;658;714;381;123;205
102;Overbruch;151;189;237;200;62;50;65
103;Alt-Walsum;256;296;144;208;53;41;22
104;Aldenrade;487;476;622;405;305;135;164
105;Wehofen;179;229;224;216;83;56;79
106;Fahrn;257;306;345;414;157;102;66
201;Röttgersbach;368;388;537;377;226;95;235
202;Marxloh;2929;2370;732;1039;1151;304;150
203;Obermarxloh;681;631;869;665;366;179;158
204;Neumühl;727;750;766;688;542;184;247
205;Alt-Hamborn;611;614;651;669;269;136;171
301;Bruckhausen;786;714;247;359;176;77;41
302;Beeck;894;903;581;698;467;163;137
303;Beeckerwerth;154;173;161;133;136;32;31
304;Laar;491;422;416;393;207;80;103
305;Untermeiderich;647;617;522;688;232;124;99
306;Mittelmeiderich;1108;1031;1011;1010;583;210;271
307;Obermeiderich;1014;999;959;979;578;175;313
401;Ruhrort;717;634;357;315;177;61;110
402;Alt-Homberg;657;683;561;526;405;164;242
403;Hochheide;1397;1209;546;425;493;128;203
404;Baerl;268;271;163;109;75;41;46
501;Altstadt;800;777;538;504;147;82;99
502;Neuenkamp;429;480;197;302;169;48;56
503;Kaßlerfeld;378;358;209;264;93;45;58
504;Duissern;877;873;889;643;371;141;222
505;Neudorf-Nord;1218;1188;865;1072;298;126;126
506;Neudorf-Süd;925;805;765;720;238;106;169
507;Dellviertel;1133;977;857;1008;276;144;129
508;Hochfeld;2432;2065;761;1059;825;305;144
509;Wanheimerort;919;838;764;858;498;153;287
601;Rheinhausen-Mitte;507;443;685;603;225;158;210
602;Hochemmerich;868;852;777;873;435;214;206
603;Bergheim;568;552;676;544;457;179;265
604;Friemersheim;651;649;529;548;352;119;109
605;Rumeln-Kaldenhausen;630;617;423;338;412;138;217
701;Bissingheim;82;87;97;92;63;24;37
702;Wedau;196;150;231;216;84;30;90
703;Buchholz;411;435;525;412;211;88;197
704;Wanheim-Angerhausen;441;421;543;615;265;132;112
705;Großenbaum;285;244;407;285;176;84;204
706;Rahm;197;178;167;178;81;50;50
707;Huckingen;350;287;386;362;167;57;131
708;Hüttenheim;156;162;191;194;98;28;36
709;Ungelsheim;96;82;122;112;30;16;44
710;Mündelheim;255;181;246;127;101;64;56
