Datum;BestätigteFälle;Aktuellinfiziert;Genesen;Verstorben
30.09.2020;2859;196;2593;70
29.09.2020;2818;170;2579;69
28.09.2020;2797;169;2559;69
27.09.2020;2781;161;2551;69
26.09.2020;2748;139;2540;69
25.09.2020;2723;137;2517;69
24.09.2020;2700;132;2499;69
23.09.2020;2680;119;2492;69
22.09.2020;2664;114;2481;69
21.09.2020;2647;117;2461;69
20.09.2020;2638;118;2452;68
19.09.2020;2625;106;2451;68
18.09.2020;2598;89;2441;68
17.09.2020;2589;84;2437;68
16.09.2020;2570;73;2429;68
15.09.2020;2560;77;2415;68
14.09.2020;2553;79;2406;68
13.09.2020;2547;79;2400;68
12.09.2020;2542;81;2394;67
11.09.2020;2518;72;2379;67
10.09.2020;2508;64;2377;67
09.09.2020;2498;67;2364;67
08.09.2020;2485;67;2351;67
07.09.2020;2484;74;2343;67
06.09.2020;2480;74;2339;67
05.09.2020;2471;89;2315;67
04.09.2020;2462;80;2315;67
03.09.2020;2452;80;2305;67
02.09.2020;2445;93;2285;67
01.09.2020;2420;75;2278;67
31.08.2020;2412;85;2260;67
30.08.2020;2408;85;2258;65
29.08.2020;2385;106;2214;65
28.08.2020;2385;106;2214;65
27.08.2020;2383;107;2211;65
26.08.2020;2368;123;2180;65
25.08.2020;2356;118;2173;65
24.08.2020;2347;129;2153;65
23.08.2020;2336;148;2124;64
22.08.2020;2331;145;2122;64
21.08.2020;2315;143;2108;64
20.08.2020;2285;146;2075;64
19.08.2020;2257;141;2052;64
18.08.2020;2247;135;2048;64
17.08.2020;2234;134;2036;64
16.08.2020;2219;149;2007;63
15.08.2020;2201;166;1972;63
14.08.2020;2178;159;1956;63
13.08.2020;2156;154;1940;62
12.08.2020;2135;157;1916;62
11.08.2020;2108;146;1900;62
10.08.2020;2089;136;1891;62
09.08.2020;2080;141;1877;62
08.08.2020;2066;144;1860;62
07.08.2020;2052;137;1853;62
06.08.2020;2030;143;1825;62
05.08.2020;2014;137;1815;62
04.08.2020;1982;108;1812;62
03.08.2020;1963;104;1797;62
02.08.2020;1961;118;1781;62
01.08.2020;1947;116;1769;62
31.07.2020;1939;121;1756;62
30.07.2020;1919;117;1740;62
29.07.2020;1899;107;1730;62
28.07.2020;1880;108;1710;62
27.07.2020;1868;110;1696;62
26.07.2020;1860;120;1678;62
25.07.2020;1847;121;1664;62
24.07.2020;1835;118;1655;62
23.07.2020;1819;112;1645;62
22.07.2020;1806;112;1632;62
21.07.2020;1787;106;1620;61
20.07.2020;1774;99;1614;61
19.07.2020;1773;106;1607;60
18.07.2020;1762;106;1596;60
17.07.2020;1751;105;1586;60
16.07.2020;1742;111;1571;60
15.07.2020;1728;114;1554;60
14.07.2020;1713;117;1536;60
13.07.2020;1702;116;1527;59
12.07.2020;1694;136;1499;59
11.07.2020;1682;140;1484;58
10.07.2020;1667;147;1462;58
09.07.2020;1664;163;1443;58
08.07.2020;1644;164;1423;57
07.07.2020;1623;179;1387;57
06.07.2020;;;;
05.07.2020;1620;195;1369;56
04.07.2020;1578;177;1345;56
03.07.2020;1571;174;1341;56
02.07.2020;1544;159;1329;56
01.07.2020;1530;158;1316;56
30.06.2020;1520;163;1301;56
