OTNummer;OTName;Einwohner insg;Haushalte insg;Leerstand 3 bis 6 Monate;Leerstand 6 Monate und länger;Leerstand insg.
101;Vierlinden;12038;5767;29;165;194
102;Overbruch;5049;2472;15;56;71
103;Alt-Walsum;4259;1961;5;29;34
104;Aldenrade;14135;6956;39;163;202
105;Wehofen;7412;3512;11;76;87
106;Fahrn;7596;3248;19;136;155
201;Röttgersbach;11877;5921;32;300;332
202;Marxloh;21143;8901;75;574;649
203;Obermarxloh;13771;5792;28;294;322
204;Neumühl;17752;8396;40;425;465
205;Alt-Hamborn;11222;4914;33;244;277
301;Bruckhausen;5563;2164;17;120;137
302;Beeck;11551;5371;59;318;377
303;Beeckerwerth;3756;1672;9;71;80
304;Laar;6598;3270;32;210;242
305;Untermeiderich;10164;5134;53;275;328
306;Mittelmeiderich;18520;9526;73;491;564
307;Obermeiderich;17181;8084;128;512;640
401;Ruhrort;5787;3005;25;190;215
402;Alt-Homberg;14963;7569;53;288;341
403;Hochheide;15188;7844;61;398;459
404;Baerl;5034;2352;6;44;50
501;Altstadt;8540;5079;25;224;249
502;Neuenkamp;5023;2500;17;90;107
503;Kaßlerfeld;3924;2065;20;97;117
504;Duissern;15477;8994;37;307;344
505;Neudorf-Nord;13998;8489;46;276;322
506;Neudorf-Süd;12569;7297;31;273;304
507;Dellviertel;14403;7974;58;408;466
508;Hochfeld;18451;8875;61;461;522
509;Wanheimerort;18244;9865;43;356;399
601;Rheinhausen-Mitte;10659;4976;37;188;225
602;Hochemmerich;18040;8473;44;325;369
603;Bergheim;20459;9738;28;218;246
604;Friemersheim;12213;6259;30;247;277
605;Rumeln-Kaldenhausen;17230;8502;25;124;149
701;Bissingheim;3149;1611;10;26;36
702;Wedau;5055;2710;7;56;63
703;Buchholz;14581;7167;33;175;208
704;Wanheim-Angerhausen;12352;5756;33;132;165
705;Großenbaum;10127;5094;16;82;98
706;Rahm;5814;2945;12;38;50
707;Huckingen;9577;5022;17;150;167
708;Hüttenheim;3461;1636;9;50;59
709;Ungelsheim;3017;1759;6;36;42
710;Mündelheim;6047;2880;14;63;77
