﻿OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12038;5816;6222;4810;5203;192;201;814;818
102;Overbruch;5049;2432;2617;2136;2330;94;83;202;204
103;Alt-Walsum;4259;2089;2170;1979;2081;25;41;85;48
104;Aldenrade;14135;6760;7375;5741;6426;288;226;731;723
105;Wehofen;7412;3659;3753;3412;3500;89;78;158;175
106;Fahrn;7596;3751;3845;2693;2796;143;107;915;942
201;Röttgersbach;11877;5676;6201;5108;5640;232;192;336;369
202;Marxloh;21143;11139;10004;4549;4520;3808;3018;2782;2466
203;Obermarxloh;13771;6840;6931;4458;4728;360;257;2022;1946
204;Neumühl;17752;8739;9013;7102;7582;618;464;1019;967
205;Alt-Hamborn;11222;5585;5637;3754;3925;537;445;1294;1267
301;Bruckhausen;5563;2913;2650;1310;1234;580;473;1023;943
302;Beeck;11551;5833;5718;3697;3789;757;609;1379;1320
303;Beeckerwerth;3756;1904;1852;1546;1571;141;46;217;235
304;Laar;6598;3359;3239;2097;2184;409;326;853;729
305;Untermeiderich;10164;5210;4954;3880;3874;461;317;869;763
306;Mittelmeiderich;18520;9120;9400;6875;7400;845;663;1400;1337
307;Obermeiderich;17181;8566;8615;6273;6591;812;649;1481;1375
401;Ruhrort;5787;3266;2521;2065;1908;446;293;755;320
402;Alt-Homberg;14963;7280;7683;6368;6822;361;292;551;569
403;Hochheide;15188;7641;7547;5591;6021;1067;575;983;951
404;Baerl;5034;2477;2557;2376;2443;46;57;55;57
501;Altstadt;8540;4382;4158;3284;3281;450;361;648;516
502;Neuenkamp;5023;2549;2474;1863;1988;165;146;521;340
503;Kaßlerfeld;3924;2158;1766;1365;1214;243;189;550;363
504;Duissern;15477;7606;7871;6534;6938;387;351;685;582
505;Neudorf-Nord;13998;7029;6969;5663;5870;375;311;991;788
506;Neudorf-Süd;12569;6358;6211;4901;5195;351;287;1106;729
507;Dellviertel;14403;7405;6998;4980;5013;813;658;1612;1327
508;Hochfeld;18451;9847;8604;3953;3608;3562;3214;2332;1782
509;Wanheimerort;18244;8873;9371;7140;7791;642;563;1091;1017
601;Rheinhausen-Mitte;10659;5098;5561;3373;3956;277;255;1448;1350
602;Hochemmerich;18040;9164;8876;6071;6120;904;726;2189;2030
603;Bergheim;20459;9949;10510;8924;9553;314;279;711;678
604;Friemersheim;12213;6236;5977;5022;4949;559;434;655;594
605;Rumeln-Kaldenhausen;17230;8273;8957;7803;8405;190;233;280;319
701;Bissingheim;3149;1528;1621;1401;1498;68;51;59;72
702;Wedau;5055;2481;2574;2292;2363;77;78;112;133
703;Buchholz;14581;6926;7655;6406;7105;226;236;294;314
704;Wanheim-Angerhausen;12352;6110;6242;4826;4985;297;259;987;998
705;Großenbaum;10127;4795;5332;4424;4971;154;121;217;240
706;Rahm;5814;2818;2996;2667;2824;85;86;66;86
707;Huckingen;9577;4685;4892;4265;4500;186;167;234;225
708;Hüttenheim;3461;1720;1741;1304;1328;132;110;284;303
709;Ungelsheim;3017;1476;1541;1414;1462;30;49;32;30
710;Mündelheim;6047;2925;3122;2721;2933;109;85;95;104
