;Berufliche Erstausbildung;2017;2018;2019;2020;2021
;Verwaltungsberufe;;;;;
;Aufstieg in die Laufbahngruppe 2 (Beamt*in Laufbahngruppe 2, 1. Einstiegsamt);5;3;5;5;5
;Bachelor-Studiengang  (Beamt*in Laufbahngruppe 2, 1. Einstiegsamt);20;22;22;25;25
;Verwaltungsfachwirt*in jobcenter;25;25;25;20;20
;Verwaltungsfachwirt*in IT;0;0;0;15;0
;Verwaltungsfachwirt*in Soziales und Wohnen;0;0;0;15;20
;Verwaltungswirt*in (Beamt*in Laufbahngruppe 1, 2. Einstiegsamt);25;19;38;44;40
;Verwaltungsfachangestellte*r;15;21;23;28;28
;Verwaltungsfachangestellte*r im kommunalen Ordnungsdienst;10;0;4;4;4
;Kauffrau*mann für Büromanagement;5;5;8;8;8
;IT-Berufe;2;2;3;2;7
;Fachangestellte*r für Medien- und Informationsdienste (Bibliothek);3;3;3;4;6
;Fachangestellte*r für Medien- und Informationsdienste (Archiv);0;0;1;0;0
;Diplom-Archivar*in;0;1;0;1;0
;gesamt ;110;101;132;171;163
;;;;;;
;gewerblich-technische Berufe;;;;;
;Vermessungstechniker*in;0;0;0;0;0
;Bauzeichner*in;0;0;0;3;2
;Kraftzfahrzeugmechatroniker*in Fachrichtung Nutzfahrzeugtechnik;1;0;0;0;0
;Technische*r Systemplaner*in Fachrichtung Versorgungs- und Ausrüstungstechnik;1;2;0;1;1
;Forstwirt*in;0;1;0;0;2
;Fachangestellte*r für Bäderbetriebe;0;0;1;1;3
;Anlagen- und Maschinenführer*in (Druckweiter- und Papierverarbeitung);0;0;0;2;0
;Servicefahrer*in;0;0;0;1;0
;gesamt ;2;3;1;8;8
;;;;;;
;Berufe mit Vorbildung;;;;;
;Brandmeisteranwärter*in  ;32;16;32;44;24
;Notfallsanitäter*in;0;0;0;4;20
;Notfallsanitäter*in (eigene MA*in);0;0;0;0;7
;Brandoberinspektoranwärter*in ;0;0;0;0;3
;Aufstiegsbeamt*in im feuerwehrtechnischen Dienst ;8;0;0;2;5
;Umweltoberinspektoranwärter*in;2;2;0;1;0
;Vermessungsoberinspektoranwärter*in;0;4;2;3;2
;Bauoberinspektor*in, Architektur;0;1;3;7;3
;Lebensmittelkontrolleur*in;1;2;0;0;0
;gesamt;43;25;37;61;64
;;;;;;
;Planzahlen Gesamtausbildung;155;129;170;240;235
;;;;;;
;Soziale Ausbildungsberufe;;;;;
;Praxisintegrierte Ausbildung für Erzieher*innen (bisher unter Praktika);0;0;20;40;40
;;;;;;
;;;;;;
;Nachrichtlich:;;;;;
;Umschulungsmaßnahme GfB zur*zum Verwaltungsfachangestellten;;40;;;
