﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
1;A, Allgemeines;0.978965027745516;0.629465522016062;;;;;;;;;1.64705882352941;;;1.28282070517629;;
2;B, Biographie;1.11622464898596;1.1265306122449;;;;;;;;;1.22222222222222;;;;;
3;C, Geographie;2.05227341162301;2.08049149089953;;;;;;;;;1.23693379790941;;;1.84931506849315;;
4;D, Heimat;1.04223901098901;1.07709914468136;;;;;0;;;;0.842592592592593;;;0.033457249070632;;
5;E, Geschichte;0.636028880866426;0.566423742207393;;;;;0;;;;0.508704061895551;;;1.20845697329377;;
6;F, Recht;1.14152390692917;1.44502441488466;;;;;;;;;1.41666666666667;;;0.119546742209632;;
7;G, Soziologie;1.03402683258798;1.04176642724129;;;;;0;;;;0.871428571428572;;;1.00160384923817;;
8;H, Wirtschaft;1.36358244365362;1.1075024358558;;;;;;;;;0.777777777777778;;;2.20672842515846;;
9;K, Religion;0.712302352487466;0.674775928297055;;;;;;;;;2.34210526315789;;;0.530973451327434;;
10;L, Philosophie;0.840490797546012;0.869236063317275;;;;;;;;;2.07692307692308;;;0.6;;
11;M, Psychologie;1.72851374735628;1.44945386939345;;;;;;;;;1.2;;;3.6602086438152;;
12;N, Pädagogik;1.40291380999021;1.63070404172099;;;;;;;;;3.12;;;0.68974358974359;;
13;O, Sprache;1.6417484167391;1.4177908113392;1;;;;;;;;0;;;3.11466666666667;;
14;P, Literaturwissenschaft;0.441024980685037;0.432647644326476;;;;;;;;;0.263157894736842;;;0.44954128440367;;
15;R, Kunst;1.34539350988437;0.955281808977388;2;;;;0;;;;2.06837606837607;;;2.46351283341721;;
16;Sa-Sb, Musik;1.34130430222558;0.522709163346614;0.396685472496474;;;;;;;;1.47030303030303;;;2.03044654939107;;
17;Sc-Sz, Tanz, Theater, Film;1.07487520798669;0.6768038163387;;;;;;;;;1.6003937007874;;;1.35918367346939;;
18;T, Mathematik;1.0342270393611;1.04145077720207;;;;;;;;;1;;;;;
19;U, Naturwissenschaft;1.08524141363863;0.956040268456376;;;;;;;;;1.36224489795918;;;1.4708284714119;;
20;V, Medizin;1.80994770223656;1.83889211136891;;;;;;1.90566037735849;;;2.0126582278481;;;1.69992872416251;;
21;W, Technik;1.12302348962618;0.899714608083892;;;;;;;;;1.49090909090909;;;1.62630350194553;;
22;X, Kochen, Handarbeit, Garten, Tierhaltung;2.01063936565292;1.82723121627231;;;;;;;;;1.47058823529412;;;2.29421551062196;;
23;Y, Sport, Spiel, Basteln;1.5186250342372;1.3475800156128;;;;;;;;;2.96815286624204;;;1.83691845922961;;
30;Schöne Literatur;1.79145249697752;1.76878344004912;;;;;;;;;2.46153846153846;;;0;;
36;Kinderliteratur;3.32261083407337;3.12866978504231;0.829268292682927;;;;;6.24747134187458;;;3.25524885431099;;;1.1058064516129;;
38;Interkulturelle Kinder-/Jugendliteratur;1.34285310335077;1.3189979727773;;;;;;;;;0.111111111111111;;;;;
43;Interkulturelle Literatur;0.634269566706628;0.669799188841626;0;;;;;;;;0.0653846153846154;;;;;
49;Frühes Lernen;0.61660777385159;0.618794326241135;;;;;;;;;0;;;;;
50;TM Ausbildung und Beruf;1.16221198156682;1.16165048543689;;;;;;;;;;;;0.4;;
51;TM Festgestaltung;1.21928460342146;1.20441271901363;1.5;;;;;;;;0.666666666666667;;;1.71111111111111;;
52;TM für Eltern;1.45705663881151;1.53795639611242;1.28571428571429;;;;;;;;1.88095238095238;;;0.453924914675768;;
53;TM Mehr vom Leben;2.00499119201409;1.77918323093603;;;;;;;;;1.5;;;2.19907407407407;;
54;TM Gesünder Leben;1.7241529105126;1.64799253034547;;;;;;;;;3.30851063829787;;;0;;
55;TM Verbraucher;2.38530655391121;2.38490725126476;;;;;;;;;3;;;2.37949921752739;;
56;TM Jugend;1.89612955716555;1.6204448095769;;;;;;5.10468319559229;;;3.49743150684932;;;0.822804314329738;;
57;TM Europa;0.268722466960352;0.258928571428571;;;;;;;;;1.5;;;;;
58;TM Umweltbibliothek;1.20272647317502;1.40538674033149;;;;;;;;;0.673076923076923;;;0.872832369942197;;
59;TM Ankommen;0.567741935483871;0.513059701492537;;;;;;;;;0.333333333333333;;;;;
60;Schülercenter;0.776701835525365;0.763050385837494;;;;;;;;;13;;;;;
70;NS-Dokumentationszentrum;0.195294784580499;0.188092417061611;0;;;;0;;;;0.41304347826087;;;0;;
80;Spielfilme;3.55785817429653;10;;;;;;;;;3.7159959613443;;;;;
86;Hardware;3.17543859649123;0;;;;;;;;;;;3.50322580645161;;;
;Gesamt;2.00655670143238;1.80932291339837;0.400350385423966;;;;0;5.90784623486045;;;3.31934606448688;;3.50322580645161;1.66509444922047;;
;Virtuelle Bibliothek;2.74138816054161;;;;;;;;;;;;;;2.74138816054161;
;Schulmedienzentrum;0.356357744464069;0.436619718309859;;;;;;;;;1.00095602294455;;3.42307692307692;;0.261865018031942;5.32984293193717
