Bürger-Service-Station;Anzahl in 2019;Anzahl 1.Quartal 2020;Anzahl 2. Quartal April bis Juni;Anzahl 3. Quartal Juli bis September;Gesamt 2020
BSS Walsum;884;494;3061;5639;9194
BSS Hamborn;2.731;1225;3973;7792;12990
BSS Meiderich/Beeck;2.557;1528;2486;5560;9574
BSS Homberg/Ruhrort/Baerl;1.344;442;2893;4915;8250
BBS Mitte;11.767;3952;6455;12976;23383
BSS Rheinhausen;4.858;1813;3151;6564;11528
BSS Süd;3.509;1554;3396;6880;11830
;27.650;11.008;25415;50326;86749
;;*;*1;;
* Einstellung ab dem 18.03.2020 aufgrund der Corona-Krise.;;;;;
;;;;;
*1 Wiederöffnung aller BSS am 04.05.2020;;;;;
Die Zahlen für das zweite Quartal enthalten nur 2 Monate, da im April noch geschlossen war.;;;;;
