OTNummer;OTName;Fernzuzüge;Fernfortzüge;Binnenzuzüge;Binnenfortzüge;Umzüge;Geburten;Sterbefälle
101;Vierlinden;443;415;487;379;239;116;207
102;Overbruch;162;164;257;170;59;37;100
103;Alt-Walsum;123;122;118;92;46;31;25
104;Aldenrade;423;463;497;461;241;90;186
105;Wehofen;207;210;223;181;52;52;75
106;Fahrn;306;284;277;345;127;88;79
201;Röttgersbach;348;405;508;354;220;101;221
202;Marxloh;2.363;2.245;497;874;960;280;173
203;Obermarxloh;611;543;466;643;213;141;144
204;Neumühl;772;668;685;561;401;165;271
205;Alt-Hamborn;488;560;497;496;222;122;164
301;Bruckhausen;345;331;154;314;128;70;31
302;Beeck;824;912;518;602;252;150;141
303;Beeckerwerth;106;125;138;94;44;42;42
304;Laar;535;407;353;287;155;67;93
305;Untermeiderich;559;595;460;513;141;102;102
306;Mittelmeiderich;1.135;881;1.050;849;440;200;298
307;Obermeiderich;886;881;715;741;325;178;260
401;Ruhrort;595;520;341;339;135;56;88
402;Alt-Homberg;606;554;566;432;269;125;257
403;Hochheide;1.242;1.115;482;562;421;138;217
404;Baerl;211;160;147;81;55;40;48
501;Altstadt;577;609;425;432;101;81;100
502;Neuenkamp;313;231;191;191;118;57;52
503;Kaßlerfeld;316;268;210;224;64;45;70
504;Duissern;747;675;684;610;260;130;211
505;Neudorf-Nord;1.347;1.057;727;911;317;132;139
506;Neudorf-Süd;878;699;740;619;199;111;170
507;Dellviertel;1.358;935;790;975;220;134;162
508;Hochfeld;1.713;1.533;559;943;667;252;161
509;Wanheimerort;937;877;801;719;459;177;273
601;Rheinhausen-Mitte;546;354;567;439;218;165;183
602;Hochemmerich;915;761;647;690;341;197;206
603;Bergheim;528;532;594;506;303;136;297
604;Friemersheim;685;624;480;528;310;112;127
605;Rumeln-Kaldenhausen;472;506;430;273;344;115;263
701;Bissingheim;108;80;68;96;49;27;40
702;Wedau;153;134;152;177;47;30;80
703;Buchholz;478;368;557;448;220;100;240
704;Wanheim-Angerhausen;492;381;537;548;173;117;156
705;Großenbaum;339;248;334;301;132;72;219
706;Rahm;193;203;124;168;50;40;59
707;Huckingen;452;273;403;288;125;89;136
708;Hüttenheim;154;137;163;148;57;36;37
709;Ungelsheim;60;59;94;114;43;16;50
710;Mündelheim;164;180;144;139;93;51;95
