﻿Jungen;Anzahl;Mädchen;Anzahl
Noah;40;Elif;35
Leon;37;Emma;30
Ben;36;Mia;29
Elias;34;Emilia;27
Ömer;28;Mila;27
Hamza;26;Lina;22
Jonas;26;Marie;21
Milan;26;Emily;20
Ali;22;Amelie;19
Liam;22;Lena;19
Max;19;Leonie;18
Maximilian;19;Zeynep;18
Paul;18;Lea;17
David;17;Maria;17
Muhammed;17;Anna;16
Luca;16;Hira;16
Felix;15;Alina;14
Yusuf;15;Lotta;14
Louis;14;Sara;14
Malik;14;Lara;13
Finn;13;Mira;13
Moritz;12;Lilly;12
Emir;11;Meryem;12
Enes;11;Sofia;12
Ibrahim;11;Sophia;12
Henri;10;Sophie;12
Julian;10;Mina;11
Lukas;10;Azra;10
Mustafa;10;Elisa;10
Yasin;10;Ella;10
Berat;9;Fatima;10
Eymen;9;Greta;10
Mats;9;Johanna;10
Mehmet;9;Leyla;10
Semih;9;Maja;10
Theo;9;Medina;10
Vincent;9;Esila;9
Adrian;8;Hanna;9
Damian;8;Hannah;9
Daniel;8;Maya;9
Efe;8;Miray;9
Emil;8;Nele;9
Jayden;8;Zehra;9
Joel;8;Amina;8
Niklas;8;Amira;8
Omar;8;Eslem;8
Ahmed;7;Julia;8
Alessio;7;Liya;8
Alexander;7;Luisa;8
Bilal;7;Melina;8
Deniz;7;Zümra;8
Elyas;7;Alessia;7
Jakob;7;Charlotte;7
Luis;7;Ela;7
Maxim;7;Ida;7
Mirac;7;Isabella;7
Sam;7;Lia;7
Adam;6;Medine;7
Ahmad;6;Paulina;7
Ahmet;6;Ronja;7
Benjamin;6;Yasmin;7
Cem;6;Alissa;6
Dean;6;Asya;6
Erik;6;Clara;6
Fabian;6;Elena;6
Henry;6;Erva;6
Jannis;6;Esma;6
John;6;Eva;6
Lennox;6;Fatma;6
Marlon;6;Hazal;6
Milo;6;Leni;6
Miran;6;Pia;6
Mohammad;6;Romy;6
Oskar;6;Samira;6
Rayan;6;Tilda;6
Talha;6;Vanessa;6
Till;6;Yaren;6
Valentin;6;Zoe;6
Yigit;6;Adelina;5
Aaron;5;Alicia;5
Abdullah;5;Aylin;5
Adem;5;Daria;5
Amar;5;Defne;5
Amin;5;Finja;5
Amir;5;Fiona;5
Aras;5;Jana;5
Can;5;Laura;5
Emilio;5;Linda;5
Ensar;5;Lucy;5
Florian;5;Melek;5
Fynn;5;Melissa;5
Gabriel;5;Meyra;5
Ilyas;5;Selin;5
Jamie;5;Sham;5
Jason;5;Stella;5
Jona;5;Ya?mur;5
Jonathan;5;Alessa;4
Joshua;5;Celina;4
Kerem;5;Eda;4
Lennard;5;Elanur;4
Levi;5;Emine;4
Lian;5;Helin;4
Luan;5;Ilayda;4
Mert;5;Isabel;4
Mikail;5;Katharina;4
Mohamed;5;Lana;4
Nico;5;Liah;4
Nicolas;5;Louisa;4
Phil;5;Mara;4
Philipp;5;Mariam;4
Raphael;5;Mathilda;4
Samuel;5;Melisa;4
Tim;5;Milena;4
Tobias;5;Paula;4
Umut;5;Pauline;4
Yi?it;5;Sarah;4
Alex;4;Victoria;4
Antonio;4;Viktoria;4
Armin;4;Zoey;4
Aron;4;Aaliyah;3
Bruno;4;Adriana;3
Cihan;4;Alea;3
Eren;4;Aliya;3
Hasan;4;Alya;3
Jakub;4;Amy;3
Khalid;4;Anastasia;3
Lasse;4;Antonia;3
Leo;4;Ariana;3
Leonard;4;Beyza;3
Linus;4;Ceyda;3
Luke;4;Elina;3
Matteo;4;Elisabeth;3
Matti;4;Emel;3
Michael;4;Emelie;3
Mika;4;Emely;3
Miraç;4;Flora;3
Mirza;4;Frida;3
Mohammed;4;Frieda;3
Musa;4;Grace;3
Natan;4;Hana;3
Nikita;4;Jasmin;3
Noel;4;Josefine;3
Ole;4;Josephine;3
Robin;4;Klara;3
Vasile;4;Leticia;3
Ajan;3;Liliana;3
Alparslan;3;Lilli;3
Alper;3;Luna;3
Andreas;3;Madita;3
Arian;3;Marla;3
Ayaz;3;Marleen;3
Aziz;3;Minel;3
Danilo;3;Nahla;3
Denis;3;Nazli;3
Ebubekir;3;Nisa;3
Eduard;3;Nora;3
Emilian;3;Olivia;3
Emirhan;3;Rahela;3
Emre;3;Rümeysa;3
Enver;3;Selena;3
Erdem;3;Sinem;3
Ertu?rul;3;Svea;3
Faruk;3;Tara;3
Ilias;3;Theresa;3
Iosif;3;Valentina;3
Ismail;3;Zeyneb;3
Jaden;3;Aise;2
Johannes;3;Ai?e;2
Jonah;3;Aleksandra;2
Justin;3;Alena;2
Justus;3;Aleyna;2
Kerim;3;Alisa;2
Kuzey;3;Almina;2
Leano;3;Almira;2
Lennart;3;Amalia;2
Lenny;3;Amelia;2
Leonardo;3;Ana;2
Levin;3;Anaisa;2
Lias;3;Andreea;2
Lio;3;Anesa;2
Lucas;3;Angelina;2
Luka;3;Anisa;2
Mahir;3;Anissa;2
Mailo;3;Annabell;2
Mario;3;Annabelle;2
Marko;3;Annelie;2
Mateo;3;Annika;2
Mohamad;3;Asil;2
Muhammad;3;Asli;2
Nikolas;3;Asmin;2
Phillip;3;Aurelia;2
Sami;3;Ayla;2
Sebastian;3;Ay?e;2
Seyyid;3;Bahar;2
Silas;3;Beatrice;2
Simon;3;Belinay;2
Theodor;3;Carla;2
Thore;3;Carlotta;2
Timur;3;Celin;2
Tom;3;Ceylin;2
Toni;3;Cheyenne;2
Tyler;3;Chiara;2
Yavuz;3;Christina;2
Yunus;3;Cleo;2
Adonay;2;Diana;2
Adriano;2;Dilara;2
Alan;2;Dunya;2
