OTNUMMER;OTNAME;Fernfortzüge;Binnenfortzüge
101;Vierlinden;415;379
102;Overbruch;164;170
103;Alt-Walsum;122;92
104;Aldenrade;463;461
105;Wehofen;210;181
106;Fahrn;284;345
201;Röttgersbach;405;354
202;Marxloh;2.245;874
203;Obermarxloh;543;643
204;Neumühl;668;561
205;Alt-Hamborn;560;496
301;Bruckhausen;331;314
302;Beeck;912;602
303;Beeckerwerth;125;94
304;Laar;407;287
305;Untermeiderich;595;513
306;Mittelmeiderich;881;849
307;Obermeiderich;881;741
401;Ruhrort;520;339
402;Alt-Homberg;554;432
403;Hochheide;1.115;562
404;Baerl;160;81
501;Altstadt;609;432
502;Neuenkamp;231;191
503;Kaßlerfeld;268;224
504;Duissern;675;610
505;Neudorf-Nord;1.057;911
506;Neudorf-Süd;699;619
507;Dellviertel;935;975
508;Hochfeld;1.533;943
509;Wanheimerort;877;719
601;Rheinhausen-Mitte;354;439
602;Hochemmerich;761;690
603;Bergheim;532;506
604;Friemersheim;624;528
605;Rumeln-Kaldenhausen;506;273
701;Bissingheim;80;96
702;Wedau;134;177
703;Buchholz;368;448
704;Wanheim-Angerhausen;381;548
705;Großenbaum;248;301
706;Rahm;203;168
707;Huckingen;273;288
708;Hüttenheim;137;148
709;Ungelsheim;59;114
710;Mündelheim;180;139
