﻿OTNummer;OTName; Insgesamt;Dichte;Männer;Frauen;Deutsche;Ausländer;unter 25 Jahren;25 bis 35 Jahre;35 bis 45 Jahre;45 bis 55 Jahre;ab 55 Jahre;sv.Besch. ohne Berufsab.;sv.Besch. mit Berufsab.;sv.Besch. mit aka. Abschluss;geringf. Besch.
101;Vierlinden;3919;49,0;2327;1592;3309;609;541;971;779;951;677;798;2400;163;880
102;Overbruch;1787;55,9;973;814;1637;150;189;455;347;457;339;251;1242;84;331
103;Alt-Walsum;1911;61,7;1039;872;1834;75;186;426;323;503;473;202;1350;166;304
104;Aldenrade;4846;55,2;2792;2054;4269;571;553;1047;870;1358;1018;859;3167;272;916
105;Wehofen;2788;56,3;1582;1206;2594;193;275;559;591;813;550;394;1948;171;494
106;Fahrn;2207;42,7;1387;820;1618;584;340;503;517;535;312;555;1247;64;489
201;Röttgersbach;4316;57,7;2402;1914;3958;354;444;948;867;1140;917;804;2788;295;670
202;Marxloh;4992;36,9;3301;1691;2847;2137;808;1168;1187;1198;631;1484;2023;193;1179
203;Obermarxloh;3968;43,6;2485;1483;2979;987;618;905;833;1020;592;1111;2092;177;870
204;Neumühl;5770;53,1;3344;2426;5159;606;684;1271;1157;1451;1207;1204;3527;291;1230
205;Alt-Hamborn;3656;48,0;2206;1450;2786;865;479;802;828;936;611;928;1934;187;755
301;Bruckhausen;1362;34,7;974;388;689;671;253;321;326;345;117;509;524;24;360
302;Beeck;3198;42,0;2053;1145;2242;948;466;731;702;816;483;903;1581;105;737
303;Beeckerwerth;1387;55,0;839;548;1207;180;163;301;292;379;252;312;857;43;258
304;Laar;1815;42,5;1169;646;1314;499;236;416;385;450;328;443;930;126;345
305;Untermeiderich;3353;48,2;2019;1334;2783;566;426;793;676;867;591;755;1936;178;752
306;Mittelmeiderich;5524;46,7;3147;2377;4550;970;619;1323;1211;1424;947;1126;3189;353;1082
307;Obermeiderich;5600;49,0;3410;2190;4518;1077;691;1268;1121;1395;1125;1217;3194;231;1233
401;Ruhrort;1919;48,6;1174;745;1467;449;187;504;422;501;305;341;957;226;318
402;Alt-Homberg;5467;57,5;3049;2418;4893;567;552;1129;1077;1567;1142;843;3367;510;1019
403;Hochheide;4760;48,1;2743;2017;3932;819;538;1001;1026;1210;985;882;2750;302;971
404;Baerl;1716;54,1;901;815;1638;78;143;266;365;506;436;149;1089;303;242
501;Altstadt;3206;54,7;1821;1385;2544;657;239;874;745;780;568;446;1447;797;427
502;Neuenkamp;1707;48,2;1018;689;1390;312;196;394;357;424;336;399;960;101;348
503;Kaßlerfeld;1313;47,5;829;484;931;379;172;359;280;295;207;305;618;141;290
504;Duissern;5742;58,3;3097;2645;5197;541;462;1575;1224;1397;1084;741;3067;1363;821
505;Neudorf-Nord;5766;55,9;3138;2628;5038;721;628;1864;1137;1249;888;905;2765;1485;1005
506;Neudorf-Süd;4816;53,9;2632;2184;4081;728;494;1432;960;1146;784;816;2498;954;937
507;Dellviertel;4971;48,7;2803;2168;3892;1068;525;1478;1013;1107;848;943;2379;942;963
508;Hochfeld;4699;37,1;3082;1617;2439;2247;695;1273;1118;994;619;1549;1529;332;1292
509;Wanheimerort;6566;54,6;3666;2900;5621;941;756;1544;1227;1729;1310;1328;3891;532;1221
601;Rheinhausen-Mitte;2688;46,3;1603;1085;2070;618;351;742;579;578;438;631;1511;129;497
602;Hochemmerich;6207;51,2;3754;2453;4718;1487;784;1298;1270;1732;1123;1333;3533;378;1208
603;Bergheim;8046;59,5;4414;3632;7346;696;764;1528;1604;2375;1775;1035;5288;860;1199
604;Friemersheim;4200;50,4;2437;1763;3649;548;475;899;897;1129;800;665;2707;315;620
605;Rumeln-Kaldenhausen;6261;57,9;3409;2852;5918;340;538;1205;1217;1876;1425;687;4244;771;953
701;Bissingheim;1236;59,0;630;606;1163;72;115;233;230;381;277;153;846;124;160
702;Wedau;1901;58,4;1006;895;1776;123;160;333;377;615;416;219;1285;235;252
703;Buchholz;5186;60,0;2741;2445;4853;332;439;1041;928;1518;1260;568;3396;752;753
704;Wanheim-Angerhausen;4294;51,1;2476;1818;3560;733;507;947;889;1125;826;792;2576;374;800
705;Großenbaum;3689;60,3;1991;1698;3428;260;308;736;734;1140;771;415;2306;611;591
706;Rahm;2234;59,6;1154;1080;2115;118;172;447;497;656;462;223;1365;464;330
707;Huckingen;3648;59,4;1953;1695;3354;293;339;700;800;1031;778;460;2184;638;552
708;Hüttenheim;1320;56,0;790;530;1053;267;156;269;272;346;277;291;785;69;189
709;Ungelsheim;1236;71,6;667;569;1183;52;84;277;238;353;284;130;852;131;158
710;Mündelheim;2498;63,1;1348;1150;2368;128;186;489;458;735;630;260;1659;345;373
