﻿OTNummer;OTName;Haushalte insgesamt;Einpersonenhaushalte;Ehepaare;Ehepaare mit Kindern;Nichteheliche Lebensgemeinschaft;Nichteheliche Lebensgemeinschaft mit Kindern;Alleinerziehende;Haushalte mit Kindern insgesamt
101;Vierlinden;5979;2507;2514;837;238;105;366;1308
102;Overbruch;2350;919;1124;308;93;32;95;435
103;Alt-Walsum;2000;616;1051;319;112;32;79;430
104;Aldenrade;6876;2832;3109;881;257;95;321;1297
105;Wehofen;3533;1259;1762;541;165;53;136;730
106;Fahrn;3265;1114;1602;695;113;47;189;931
201;Röttgersbach;5952;2598;2434;740;286;98;310;1148
202;Marxloh;8554;3439;3490;1703;502;260;559;2522
203;Obermarxloh;5844;2260;2563;1099;234;110;380;1589
204;Neumühl;7926;3000;3563;1133;379;174;501;1808
205;Alt-Hamborn;5141;2037;2202;903;224;116;342;1361
301;Bruckhausen;2114;652;1046;534;137;50;135;719
302;Beeck;5308;2424;1929;785;233;110;321;1216
303;Beeckerwerth;1658;601;789;293;79;32;83;408
304;Laar;3194;1648;1015;405;172;76;156;637
305;Untermeiderich;5228;2524;1784;657;264;119;307;1083
306;Mittelmeiderich;9298;4504;3161;1116;425;162;574;1852
307;Obermeiderich;8041;3441;3154;1129;420;192;468;1789
401;Ruhrort;2932;1668;736;274;201;73;142;489
402;Alt-Homberg;7500;3343;2970;880;350;121;375;1376
403;Hochheide;7684;3573;2829;876;389;130;373;1379
404;Baerl;2301;750;1228;341;113;33;60;434
501;Altstadt;4759;2622;1318;397;322;64;191;652
502;Neuenkamp;2543;1117;975;349;139;57;152;558
503;Kaßlerfeld;2016;1105;576;226;96;36;105;367
504;Duissern;8411;4523;2651;765;519;116;290;1171
505;Neudorf-Nord;8410;5022;2059;639;610;104;263;1006
506;Neudorf-Süd;7333;4222;2022;627;436;87;253;967
507;Dellviertel;8011;4356;2255;787;557;139;368;1294
508;Hochfeld;8483;3963;2917;1475;555;246;515;2236
509;Wanheimerort;9896;4943;3432;1015;510;159;482;1656
601;Rheinhausen-Mitte;4577;1956;1797;724;233;99;321;1144
602;Hochemmerich;8566;3745;3518;1274;357;143;403;1820
603;Bergheim;9767;3736;4712;1489;393;129;369;1987
604;Friemersheim;6294;2952;2328;719;339;112;324;1155
605;Rumeln-Kaldenhausen;8474;3252;4088;1130;345;104;317;1551
701;Bissingheim;1618;702;696;213;67;29;76;318
702;Wedau;2698;1277;1075;294;113;39;88;421
703;Buchholz;7161;3013;3204;837;311;72;255;1164
704;Wanheim-Angerhausen;5739;2114;2728;1013;272;97;317;1427
705;Großenbaum;5019;2160;2217;626;235;72;165;863
706;Rahm;2964;1097;1446;412;168;44;111;567
707;Huckingen;4925;2247;2091;644;196;52;155;851
708;Hüttenheim;1646;646;721;244;77;26;98;368
709;Ungelsheim;1765;930;642;161;58;18;58;237
710;Mündelheim;2803;947;1491;449;132;35;86;570
