﻿ID;Benutzergruppe;Altersgruppe;100  ZB;110   ALV;180   WO;200   WS;280    VI;300   HA;380   NM;400   MV;480   BE;500   HH;580   RU;600   RH;680   RK;700   BU;780   GS;800   MD;SMZ;Benutzer Gesamt;davon aktiv;davon neu
;;;;;;;;;;;;;;;;;;;;;;
1;weiblich;< 13;1980;;118;458;131;538;71;525;128;502;115;856;268;667;399;211;1;6968;3368;998
2;weiblich;13 - < 18;1472;;115;311;76;552;87;388;115;324;140;524;168;398;347;111;0;5128;949;186
3;weiblich;18 - < 25;1829;;41;174;33;320;41;169;67;182;51;294;99;183;150;35;7;3675;888;188
4;weiblich;25 - < 45;5233;;99;288;85;402;84;273;52;292;59;644;189;416;209;81;462;8868;3879;500
5;weiblich;45 - < 60;2898;;151;284;80;297;83;228;44;320;63;670;281;584;287;61;276;6607;4482;216
6;weiblich;> 60;2362;;183;303;95;245;101;265;44;310;69;556;223;515;205;79;152;5707;4164;190
7;männlich;< 13;1942;;122;418;133;466;92;540;106;512;115;839;274;675;351;235;0;6820;3217;994
8;männlich;13 - < 18;1419;;99;288;90;435;78;371;107;296;145;482;170;388;333;80;0;4781;583;95
9;männlich;18 - < 25;1202;;29;113;23;195;31;104;51;118;28;208;42;138;93;30;2;2407;371;114
10;männlich;25 - < 45;3071;;28;118;26;143;15;96;25;98;19;238;32;108;60;16;83;4176;1395;274
11;männlich;45 - < 60;2293;;47;105;28;134;26;98;19;132;28;305;85;150;75;15;31;3571;2181;139
12;männlich;> 60;2030;;63;145;46;132;44;136;17;181;34;315;96;219;53;18;18;3547;2353;95
13;andere;;989;;1;5;1;4;3;2;2;7;2;7;5;9;0;4;0;1041;185;86
 ;;;;;;;;;;;;;;;;;;;;;;
;;;28720;;1096;3010;847;3863;756;3195;777;3274;868;5938;1932;4450;2562;976;1032;63296;28015;4075
