OTNummer;OTName;Fernzuzüge;Fernfortzüge;Binnenzuzüge;Binnenfortzüge;Umzüge;Geburten;Sterbefälle
101;Vierlinden;322;383;529;345;214;116;215
102;Overbruch;150;148;203;150;28;54;81
103;Alt-Walsum;105;125;115;111;17;24;23
104;Aldenrade;376;498;473;391;247;121;194
105;Wehofen;177;219;244;193;92;67;83
106;Fahrn;225;247;366;293;132;90;64
201;Röttgersbach;303;327;433;373;244;115;221
202;Marxloh;2061;1488;629;888;877;298;162
203;Obermarxloh;532;583;644;624;401;151;161
204;Neumühl;513;632;692;611;408;153;264
205;Alt-Hamborn;434;535;514;561;235;123;132
301;Bruckhausen;318;333;179;289;81;70;24
302;Beeck;635;648;466;600;314;166;125
303;Beeckerwerth;115;89;134;112;99;34;40
304;Laar;443;378;338;319;260;72;109
305;Untermeiderich;445;435;486;591;254;124;111
306;Mittelmeiderich;820;779;865;853;530;187;297
307;Obermeiderich;776;712;661;693;340;167;295
401;Ruhrort;403;446;299;281;148;29;81
402;Alt-Homberg;552;600;529;400;349;122;238
403;Hochheide;872;786;422;402;330;134;172
404;Baerl;207;167;90;69;56;45;38
501;Altstadt;525;542;460;518;118;77;97
502;Neuenkamp;287;288;173;177;132;46;50
503;Kaßlerfeld;170;217;168;189;60;38;55
504;Duissern;600;697;708;540;248;127;199
505;Neudorf-Nord;1032;1013;731;854;273;113;142
506;Neudorf-Süd;616;672;691;690;207;126;166
507;Dellviertel;773;805;687;775;206;160;144
508;Hochfeld;1389;1348;544;942;736;228;172
509;Wanheimerort;615;615;672;641;438;168;316
601;Rheinhausen-Mitte;436;363;563;539;220;157;193
602;Hochemmerich;729;746;686;739;475;202;213
603;Bergheim;480;530;644;458;311;213;276
604;Friemersheim;464;618;443;534;290;119;137
605;Rumeln-Kaldenhausen;500;519;361;246;351;149;229
701;Bissingheim;78;90;89;102;65;23;29
702;Wedau;101;144;200;131;71;30;65
703;Buchholz;310;340;455;422;214;111;217
704;Wanheim-Angerhausen;342;389;425;509;213;148;156
705;Großenbaum;235;238;352;273;165;80;198
706;Rahm;143;168;157;139;44;40;66
707;Huckingen;264;286;335;279;160;89;115
708;Hüttenheim;105;117;136;178;61;37;32
709;Ungelsheim;53;70;95;72;29;25;47
710;Mündelheim;159;179;144;134;113;62;76
