OTNummer;OTName; Insgesamt;Dichte;Männer;Frauen;Deutsche;Ausländer;unter 25 Jahren;25 bis 35 Jahre;35 bis 45 Jahre;45 bis 55 Jahre;ab 55 Jahre;sv.Besch. ohne Berufsab.;sv.Besch. mit Berufsab.;sv.Besch. mit aka. Abschluss;geringf. Besch.
101;Vierlinden;4203;54,1;2351;1852;3482;721;523;1092;945;805;838;881;2613;243;738
102;Overbruch;2058;64,0;1113;945;1819;239;194;542;443;428;451;280;1441;153;344
103;Alt-Walsum;1836;65,1;962;874;1753;83;153;361;406;374;542;193;1283;193;240
104;Aldenrade;5150;59,7;2896;2254;4401;749;582;1216;992;1081;1279;966;3340;343;788
105;Wehofen;3043;62,5;1660;1383;2804;239;279;589;727;687;761;414;2150;220;428
106;Fahrn;2679;51,4;1650;1029;1915;764;432;727;568;578;374;674;1528;116;469
201;Röttgersbach;4539;61,0;2468;2071;4035;504;460;997;1016;993;1073;826;2900;397;591
202;Marxloh;6186;42,6;4157;2029;2861;3325;1095;1486;1395;1349;861;2116;2194;216;1040
203;Obermarxloh;4523;47,7;2778;1745;3150;1373;748;1126;851;1067;731;1322;2255;243;790
204;Neumühl;6060;54,3;3519;2541;5048;1012;637;1349;1385;1329;1360;1267;3638;401;1025
205;Alt-Hamborn;3684;50,4;2220;1464;2607;1077;553;860;777;823;671;1058;1831;232;661
301;Bruckhausen;1699;44,4;1160;539;817;882;308;421;345;407;218;669;638;61;297
302;Beeck;3751;45,5;2383;1368;2382;1369;516;1000;763;821;651;1126;1810;152;659
303;Beeckerwerth;1515;59,6;903;612;1266;249;206;344;288;362;315;340;934;72;207
304;Laar;2157;49,0;1370;787;1403;754;303;521;454;457;422;596;1066;155;334
305;Untermeiderich;3521;51,7;2127;1394;2627;894;505;864;740;773;639;892;1943;215;599
306;Mittelmeiderich;6580;54,2;3780;2800;4993;1587;786;1615;1467;1435;1277;1523;3668;536;967
307;Obermeiderich;5959;53,1;3467;2492;4539;1420;707;1441;1254;1278;1279;1379;3377;333;935
401;Ruhrort;1958;47,9;1195;763;1425;533;226;459;441;423;409;459;965;240;298
402;Alt-Homberg;5459;57,7;2914;2545;4807;652;551;1171;1129;1185;1423;862;3435;599;815
403;Hochheide;5113;51,8;2992;2121;3888;1225;626;1132;1149;1077;1129;1058;2797;419;803
404;Baerl;2013;63,1;1041;972;1928;85;136;335;466;481;595;183;1237;449;246
501;Altstadt;3558;59,4;2017;1541;2677;881;272;1034;827;697;728;598;1487;1081;400
502;Neuenkamp;1778;54,6;1044;734;1368;410;229;422;380;388;359;442;998;130;284
503;Kaßlerfeld;1548;58,6;999;549;933;615;172;405;364;321;286;394;646;181;227
504;Duissern;6145;62,9;3348;2797;5265;880;491;1749;1392;1207;1306;870;3061;1725;702
505;Neudorf-Nord;6483;62,1;3598;2885;5226;1257;714;2356;1197;1107;1109;1099;2752;2033;760
506;Neudorf-Süd;5054;58,9;2808;2246;4003;1051;519;1616;1014;950;955;922;2410;1260;632
507;Dellviertel;5404;54,0;3175;2229;3786;1618;585;1570;1206;1025;1018;1142;2337;1187;762
508;Hochfeld;5338;43,1;3467;1871;2438;2900;873;1425;1178;1108;754;1971;1647;437;1020
509;Wanheimerort;6912;59,1;3862;3050;5600;1312;744;1721;1402;1461;1584;1473;4021;685;986
601;Rheinhausen-Mitte;3411;50,3;2094;1317;2256;1155;421;967;742;720;561;869;1795;200;532
602;Hochemmerich;6151;52,3;3734;2417;4369;1782;782;1368;1292;1400;1309;1463;3345;454;906
603;Bergheim;8113;62,6;4343;3770;7244;869;744;1568;1751;1853;2197;1107;5301;1043;1069
604;Friemersheim;4738;59,2;2741;1997;3886;852;526;1083;1044;1027;1058;890;2886;443;564
605;Rumeln-Kaldenhausen;6637;63,7;3609;3028;6211;426;517;1352;1389;1541;1838;680;4462;1001;863
701;Bissingheim;1314;64,5;682;632;1214;100;117;254;290;290;363;163;883;163;137
702;Wedau;1976;62,9;1014;962;1830;146;167;360;409;507;533;230;1282;334;220
703;Buchholz;5720;67,6;3050;2670;5196;524;483;1225;1220;1218;1574;643;3547;1068;666
704;Wanheim-Angerhausen;4635;54,6;2645;1990;3735;900;503;1119;1018;1004;991;842;2742;560;685
705;Großenbaum;3964;64,3;2110;1854;3599;365;317;874;806;934;1033;484;2380;795;476
706;Rahm;2263;64,8;1159;1104;2125;138;121;450;559;546;587;196;1344;566;275
707;Huckingen;3730;61,8;1983;1747;3365;365;283;754;772;981;940;430;2154;826;477
708;Hüttenheim;1494;62,7;876;618;1182;312;192;337;320;319;326;332;890;112;176
709;Ungelsheim;1217;74,5;665;552;1157;60;79;235;264;279;360;122;852;154;113
710;Mündelheim;2530;63,7;1344;1186;2343;187;197;523;555;561;694;259;1643;451;329
999;nicht zuzuordnen;147;0,0;82;65;103;44;16;30;39;29;33;25;62;38;33
