Jahr;Ereignis;Ereignis-Datum;Jahrestag;Quelle
2025;Baubeginn Gasometer Hamborn (Kasinostr.);09.02.1925;100.;Zeitkartei
2025;1000 Jahrfeier der Rheinlande (mit Festwoche);Juni 1925;100.;Geschichte Duisburgs, Band 2, 1974
2025;Eröffnung Stadion Hamborn und Schwelgernbad;20.09.1925;100.;Geschichte Duisburgs, Band 2, 1974
2025;Reichspräsident Paul von Hindenburg im von der Besatzung befreiten Duisburg;18.09.1925;100.;Geschichte Duisburgs, Band 2, 1974
2025;Eröffnung Städtisches Museum Hamborn;Sep 1925;100.;Geschichte Duisburgs, Band 2, 1974
2025;Gründung Ortsgruppe NSDAP in Duisburg;Sep 1925;100.;Geschichte Duisburgs, Band 2, 1974
2025;Abzug der französischen und belgischen Besatzungstruppen aus Duisburg;25.08.1925;100.;"Festschrift ""100 Jahre Fernmeldeamt Duisburg"", 1957, S. 29"
2025;"Schiffsparade auf dem Rhein, Motto ""Duisburg als größter Binnenhafen der Welt""";06.06.1925;100.;Zeitkartei
2024;Eröffnung Bücherei Hamborn;15.01.1924;100.;Geschichte Duisburgs, Band 2, 1974
2024;Hochwasser in der Duisburger Altstadt;3./4. Nov 1924;100.;Geschichte Duisburgs, Band 2, 1974
2024;Prälat Dr. Laackmann in Hamborn gestoben;01.12.1924;100.;Zeitkartei
2024;Gründung Orchesterverein Duisburg;27.11.1924;100.;Rheinische Post vom 29.08.1981
2024;Gründung St.-Sebastianer-Schützen-Bruderschaft Buchholz;1924;100.;Rhenische Post vom 03.06.2004
2023;Ende der Brotkarte in Duisburg (Einführung 15. Mär 1915);17.11.1923;100.;Zeitkartei
2023;Ende der Inflation;23.11.1923;100.;Geschichte Duisburgs, Band 2, 1974
2023;Eisenbahnattentat auf der Hochfelder Brücke (8 belgische Opfer);30.06.1923;100.;Geschichte Duisburgs, Band 2, 1974
2023;Landgemeinde Rheinhausen gebildet (Hochemmerich, Friemersheim mit Hohenbudberg, Rumeln, Kaldenhausen);1923;100.;Zeitkartei
2023;Fritz Thyssen erhält Ehrenbürgerrecht der Stadt Hamborn (1940 entzogen);25.01.1923;100.;Geschichte Duisburgs, Band 2, 1974
2023;3. Phase der Besetzung Duisburgs durch die Franzosen;1923;100.;Geschichte Duisburgs, Band 2, 1974
2023;Waldfriedhof (Neuer Friedhof) in Benutzung genommen;14.06.1923;100.;Verwaltungsbericht 1912-1924, S. 494
2023;Gründung der Duisburg Marketing GmbH (DMG);01.01.2003;20.;Westdeutsche Allgemeine Zeitung vom 11.12.2002
2023;Einweihung Fatih-Moschee in Bruckhausen;25.05.2003;20.;Westdeutsche Allgemeine Zeitung vom 24.05.2003
2023;Beschluss des Kulturausschusses zur Einführung der Mercator-Ehrennadel;Mai 2003;20.;Neue Rheinische Zeitung vom 23.05.2003
2024;Chemische Großindustrie in Duisburg begonnen - Bau der Schwefelsäurefabrik Kaßlerfeld;1824;200.;Geschichte Duisburgs, Band 1, 1970
2023;Landkreis Duisburg gebildet, Duisburg wird Hauptort;27.09.1823;200.;Geschichte Duisburgs, Band 1, 1970
2024;Eröffnung des Averdunk-Centrums;11.04.1984;40.;Zeitkartei
2024;Eröffnung der Abteilung Psychiatrie am St. Marien-Hospital;1984;40.;Neue Rheinische Zeitung vom 03.06.2004
2024;Berufsschule Süd wird in Betrieb genommen;13.08.1984;40.;Rheinische Post vom 14.08.1984
