﻿OTNummer;OTName; Insgesamt;Dichte;Männer;Frauen;Deutsche;Ausländer;unter 25 Jahren;25 bis 35 Jahre;35 bis 45 Jahre;45 bis 55 Jahre;ab 55 Jahre;sv.Besch. ohne Berufsab.;sv.Besch. mit Berufsab.;sv.Besch. mit aka. Abschluss;geringf. Besch.
101;Vierlinden;3979;51,3;2332;1647;3358;619;503;1015;821;911;729;805;2459;175;867
102;Overbruch;1806;57,0;987;819;1643;163;202;448;341;452;363;270;1257;92;333
103;Alt-Walsum;1895;62,5;1041;854;1813;80;186;422;318;479;490;201;1349;154;297
104;Aldenrade;4977;56,4;2870;2107;4342;629;566;1112;879;1337;1083;886;3244;274;932
105;Wehofen;2816;57,3;1586;1230;2618;197;277;569;601;787;582;375;1989;179;474
106;Fahrn;2258;44,1;1421;837;1657;598;368;518;542;509;321;586;1258;74;472
201;Röttgersbach;4393;58,7;2449;1944;4005;385;436;997;929;1094;937;799;2824;324;680
202;Marxloh;5337;39,0;3538;1799;2940;2387;867;1325;1233;1250;662;1614;2126;208;1183
203;Obermarxloh;4114;44,5;2574;1540;3061;1049;635;945;830;1073;631;1139;2175;177;860
204;Neumühl;5796;53,8;3372;2424;5123;667;668;1266;1212;1418;1232;1183;3556;313;1188
205;Alt-Hamborn;3796;49,5;2308;1488;2825;967;528;833;850;937;648;1011;2018;191;722
301;Bruckhausen;1453;36,8;1053;400;709;742;276;345;350;341;141;571;557;40;345
302;Beeck;3345;44,0;2138;1207;2273;1067;527;771;709;834;504;976;1634;100;701
303;Beeckerwerth;1450;57,2;892;558;1239;211;180;316;304;380;270;331;865;54;229
304;Laar;1888;43,7;1224;664;1330;556;277;436;378;437;360;498;946;123;344
305;Untermeiderich;3500;50,6;2102;1398;2825;672;481;846;686;873;614;807;2008;198;710
306;Mittelmeiderich;5667;48,0;3281;2386;4568;1089;669;1381;1226;1422;969;1175;3244;381;1012
307;Obermeiderich;5772;50,4;3529;2243;4595;1170;710;1329;1165;1385;1183;1265;3282;251;1137
401;Ruhrort;2016;50,4;1245;771;1470;544;178;561;458;482;337;370;999;228;304
402;Alt-Homberg;5502;58,4;3058;2444;4904;591;535;1113;1089;1551;1214;846;3399;546;1000
403;Hochheide;4941;49,8;2848;2093;4020;912;583;1052;1065;1210;1031;934;2854;337;1047
404;Baerl;1743;54,9;908;835;1670;73;144;291;353;496;459;164;1102;314;238
501;Altstadt;3304;56,2;1869;1435;2591;706;272;903;753;769;607;500;1468;826;422
502;Neuenkamp;1741;50,4;1056;685;1390;347;226;415;363;410;327;420;970;108;354
503;Kaßlerfeld;1439;52,6;939;500;968;469;183;425;286;321;224;331;633;167;276
504;Duissern;5877;59,7;3175;2702;5273;598;483;1651;1218;1381;1144;780;3094;1437;835
505;Neudorf-Nord;5980;58,6;3278;2702;5153;816;696;1992;1134;1224;934;964;2810;1568;962
506;Neudorf-Süd;4986;55,6;2772;2214;4172;807;539;1505;994;1116;832;856;2541;1037;874
507;Dellviertel;5246;51,0;3049;2197;3959;1280;591;1580;1091;1101;883;1045;2413;1035;948
508;Hochfeld;5046;39,6;3347;1699;2455;2575;753;1308;1265;1068;652;1725;1578;344;1170
509;Wanheimerort;6655;55,5;3781;2874;5660;989;753;1603;1259;1689;1351;1365;3961;546;1125
601;Rheinhausen-Mitte;2763;47,1;1664;1099;2085;676;377;784;586;566;450;642;1557;130;517
602;Hochemmerich;6330;53,0;3871;2459;4745;1580;798;1354;1303;1673;1202;1403;3530;402;1153
603;Bergheim;8171;60,6;4521;3650;7412;756;777;1563;1659;2327;1845;1055;5390;876;1212
604;Friemersheim;4348;52,2;2544;1804;3730;616;520;943;914;1098;873;735;2762;330;632
605;Rumeln-Kaldenhausen;6343;58,8;3486;2857;5975;363;546;1242;1223;1823;1509;694;4289;809;917
701;Bissingheim;1252;60,3;641;611;1169;82;110;242;244;360;296;155;859;126;165
702;Wedau;1991;60,6;1059;932;1850;139;186;356;391;616;442;236;1314;271;244
703;Buchholz;5244;60,9;2782;2462;4875;369;458;1065;961;1448;1312;528;3453;800;741
704;Wanheim-Angerhausen;4409;52,5;2563;1846;3635;770;530;995;900;1119;865;816;2639;404;783
705;Großenbaum;3734;61,2;2008;1726;3470;263;327;733;771;1110;793;417;2360;616;567
706;Rahm;2300;61,5;1205;1095;2161;137;180;473;511;644;492;231;1407;486;323
707;Huckingen;3704;60,3;1985;1719;3423;281;338;731;789;1052;794;455;2243;654;533
708;Hüttenheim;1376;57,9;821;555;1086;290;170;299;272;333;302;314;802;85;191
709;Ungelsheim;1248;71,6;679;569;1189;58;91;262;252;340;303;130;866;135;158
710;Mündelheim;2566;63,3;1378;1188;2422;141;210;491;477;743;645;276;1701;356;375
999;nicht zuzuordnen;440;0,0;267;173;332;107;33;102;100;102;103;88;260;30;86
