﻿OTNummer;OTName;Einwohner insgesamt;Personen ohne Migrationshintergrund;Personen mit Migrationshintergrund;dar. Ausländer;dar. Deutsche mit Migrationshintergrund
101;Vierlinden;12007;7081;4926;1974;2952
102;Overbruch;5076;3514;1562;572;990
103;Alt Walsum;4320;3586;734;217;517
104;Aldenrade;14140;9037;5103;1850;3253
105;Wehofen;7397;5551;1846;494;1352
106;Fahrn;7664;3000;4664;2141;2523
201;Röttgersbach;11934;8230;3704;1081;2623
202;Marxloh;20879;5121;15758;11712;4046
203;Obermarxloh;13708;4774;8934;4456;4478
204;Neumühl;17994;10322;7672;3150;4522
205;Alt Hamborn;11111;4457;6654;3312;3342
301;Bruckhausen;5684;914;4770;3119;1651
302;Beeck;11344;4715;6629;3855;2774
303;Beeckerwerth;3748;2423;1325;591;734
304;Laar;6472;2918;3554;2205;1349
305;Untermeiderich;10066;5591;4475;2351;2124
306;Mittelmeiderich;18404;10314;8090;4102;3988
307;Obermeiderich;17377;8812;8565;4269;4296
401;Ruhrort;5746;3242;2504;1678;826
402;Alt Homberg;14971;10582;4389;1715;2674
403;Hochheide;15451;8421;7030;3606;3424
404;Baerl;4985;4261;724;244;480
501;Altstadt;8571;4857;3714;1969;1745
502;Neuenkamp;5167;2916;2251;1239;1012
503;Kaßlerfeld;3892;1619;2273;1269;1004
504;Duissern;15509;10926;4583;1950;2633
505;Neudorf Nord;14102;9456;4646;2417;2229
506;Neudorf Süd;12575;7971;4604;2338;2266
507;Dellviertel;14409;6846;7563;4220;3343
508;Hochfeld;18696;4161;14535;11002;3533
509;Wanheimerort;18357;11482;6875;3279;3596
601;Rheinhausen / Mitte;10627;4957;5670;3101;2569
602;Hochemmerich;17766;8172;9594;5511;4083
603;Bergheim;20339;14832;5507;1922;3585
604;Friemersheim;12179;8020;4159;2075;2084
605;Rumeln Kaldenhausen;17149;13440;3709;1061;2648
701;Bissingheim;3139;2528;611;241;370
702;Wedau;5101;3949;1152;417;735
703;Buchholz;14428;11419;3009;991;2018
704;Wanheim Angerhausen;12193;6233;5960;2516;3444
705;Großenbaum;10126;7625;2501;725;1776
706;Rahm;5897;4749;1148;320;828
707;Huckingen;9553;7045;2508;805;1703
708;Hüttenheim;3509;1894;1615;867;748
709;Ungelsheim;3035;2513;522;155;367
710;Mündelheim;6142;5030;1112;387;725
