OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12540;5976;6564;5127;5720;116;122;733;722
102;Overbruch;5018;2401;2617;2159;2369;46;45;196;203
103;Alt-Walsum;4359;2160;2199;2049;2094;23;36;88;69
104;Aldenrade;13812;6591;7221;5976;6608;176;159;439;454
105;Wehofen;7192;3519;3673;3307;3467;78;68;134;138
106;Fahrn;7478;3651;3827;2687;2876;63;72;901;879
201;Röttgersbach;11870;5627;6243;5219;5841;134;124;274;278
202;Marxloh;17585;9001;8584;5584;5563;851;602;2566;2419
203;Obermarxloh;13339;6480;6859;4835;5183;118;131;1527;1545
204;Neumühl;16975;8151;8824;7246;7908;275;228;630;688
205;Alt-Hamborn;11093;5420;5673;4216;4467;165;147;1039;1059
301;Bruckhausen;5609;2955;2654;1476;1405;374;233;1105;1016
302;Beeck;10762;5320;5442;3993;4224;239;161;1088;1057
303;Beeckerwerth;3726;1853;1873;1600;1637;37;26;216;210
304;Laar;6077;3049;3028;2262;2346;160;134;627;548
305;Untermeiderich;10055;5026;5029;4199;4305;189;138;638;586
306;Mittelmeiderich;17480;8420;9060;7135;7889;330;271;955;900
307;Obermeiderich;17682;8671;9011;6984;7514;444;335;1243;1162
401;Ruhrort;5315;2829;2486;2296;2145;250;137;283;204
402;Alt-Homberg;14722;7088;7634;6432;7028;220;200;436;406
403;Hochheide;15021;7394;7627;5974;6544;564;251;856;832
404;Baerl;4957;2414;2543;2296;2396;33;54;85;93
501;Altstadt;7795;3877;3918;3201;3250;285;272;391;396
502;Neuenkamp;4874;2406;2468;2061;2194;129;74;216;200
503;Kaßlerfeld;3574;1873;1701;1350;1283;147;103;376;315
504;Duissern;14253;6826;7427;6241;6823;215;215;370;389
505;Neudorf-Nord;13362;6478;6884;5673;6119;254;249;551;516
506;Neudorf-Süd;12486;6055;6431;5168;5708;272;218;615;505
507;Dellviertel;14044;6985;7059;5475;5598;501;432;1009;1029
508;Hochfeld;16292;8540;7752;4675;4327;1768;1541;2097;1884
509;Wanheimerort;18220;8692;9528;7443;8311;354;345;895;872
601;Rheinhausen-Mitte;8595;3953;4642;3331;4037;116;120;506;485
602;Hochemmerich;17318;8623;8695;6542;6706;335;286;1746;1703
603;Bergheim;21058;10152;10906;9247;10043;207;184;698;679
604;Friemersheim;12410;6293;6117;5381;5385;343;194;569;538
605;Rumeln-Kaldenhausen;17313;8231;9082;7838;8627;125;166;268;289
701;Bissingheim;3190;1501;1689;1408;1582;46;35;47;72
702;Wedau;5144;2463;2681;2275;2450;62;75;126;156
703;Buchholz;14052;6606;7446;6264;7078;161;160;181;208
704;Wanheim-Angerhausen;11918;5750;6168;4778;5192;201;172;771;804
705;Großenbaum;10100;4732;5368;4436;5083;112;86;184;199
706;Rahm;5939;2867;3072;2754;2942;65;59;48;71
707;Huckingen;9597;4632;4965;4252;4605;133;124;247;236
708;Hüttenheim;3566;1814;1752;1421;1358;76;62;317;332
709;Ungelsheim;3023;1439;1584;1396;1524;19;34;24;26
710;Mündelheim;6048;2952;3096;2839;2975;50;43;63;78
