﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Betrag;Budget Richtung;Betrag-Typ;Jahr
Zuweisungen und Zuschüsse;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;965,22;Erträge;Ist;2017
Sonst. ordentliche Erträge;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;30088,4;Erträge;Ist;2017
Personalaufwand;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1659099,57;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;62,75;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;3674,52;Aufwendungen;Ist;2017
Transferaufwendungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;46458,62;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;4315391,24;Aufwendungen;Ist;2017
Privatrechtl. Leistungsentgelte;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;0;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;500;Erträge;Ist;2017
Sonst. ordentliche Erträge;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;532842,36;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;2895,77;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;256,77;Aufwendungen;Ist;2017
Transferaufwendungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;35300;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;72509,42;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;238,93;Erträge;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;46;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;4506;Erträge;Ist;2017
Sonst. ordentliche Erträge;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1719292,87;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;31129,58;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;863,72;Aufwendungen;Ist;2017
Transferaufwendungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;177027,69;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1354648,65;Erträge;Ist;2017
Sonst. ordentliche Erträge;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1554863,1;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;94523,7;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;169,87;Aufwendungen;Ist;2017
Transferaufwendungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;703803,82;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;270993,26;Aufwendungen;Ist;2017
