﻿ID;Benutzergruppe;Altersgruppe;100  ZB;110   ALV;180   WO;200   WS;280    VI;300   HA;380   NM;400   MV;480   BE;500   HH;580   RU;600   RH;680   RK;700   BU;780   GS;800   MD;SMZ;Benutzer Gesamt;davon aktiv;davon neu
;;;;;;;;;;;;;;;;;;;;;;
1;weiblich;< 13;1968;;150;504;152;579;88;613;132;563;159;821;268;669;372;242;;7280;3634;1034
2;weiblich;13 - < 18;1267;;100;267;57;488;71;306;109;280;110;422;156;324;298;70;;4325;1006;180
3;weiblich;18 - < 25;1765;1;37;141;30;287;40;142;52;151;42;264;79;153;130;22;;3336;1030;272
4;weiblich;25 - < 45;5163;1;112;297;86;415;94;276;59;306;67;631;184;412;222;79;;8404;3775;847
5;weiblich;45 - < 60;2917;;169;271;84;302;86;225;52;335;71;670;294;582;305;60;;6423;3686;380
6;weiblich;> 60;2153;;179;273;103;219;96;254;45;300;75;501;202;475;191;78;;5144;3253;257
7;männlich;< 13;1957;1;149;463;154;503;91;620;114;544;147;766;270;661;342;246;;7028;3439;1029
8;männlich;13 - < 18;1198;;79;241;69;384;74;292;96;249;118;419;136;316;262;65;;3998;685;121
9;männlich;18 - < 25;1132;1;25;90;18;169;22;88;45;99;19;161;32;107;80;22;;2110;501;179
10;männlich;25 - < 45;2870;2;28;117;26;146;18;89;20;97;21;238;36;108;64;12;;3892;1572;474
11;männlich;45 - < 60;2243;1;58;99;29;122;27;93;19;129;30;298;87;160;75;15;;3485;1982;285
12;männlich;> 60;1870;1;64;133;44;130;46;130;16;163;30;298;82;190;46;13;;3256;2004;244
13;andere;;196;783;7;6;2;4;5;4;5;4;3;9;4;3;3;7;4216;5261;4554;360
 ;;;;;;;;;;;;;;;;;;;;;;
;;;26699;791;1157;2902;854;3748;758;3132;764;3220;892;5498;1830;4160;2390;931;4216;63942;31121;5662
