OTNummer;OTName;Fernzuzüge;Fernfortzüge;Binnenzuzüge;Binnenfortzüge;Umzüge;Geburten;Sterbefälle
101;Vierlinden;423;397;530;459;315;115;191
102;Overbruch;163;173;193;191;60;36;54
103;Alt-Walsum;99;163;118;117;50;31;27
104;Aldenrade;458;497;553;461;254;125;182
105;Wehofen;194;214;257;197;111;48;80
106;Fahrn;240;219;335;442;172;85;63
201;Röttgersbach;341;415;572;454;250;107;208
202;Marxloh;2731;2331;806;1109;1186;297;140
203;Obermarxloh;702;649;713;714;308;151;146
204;Neumühl;644;713;800;885;535;150;243
205;Alt-Hamborn;615;566;743;662;343;140;162
301;Bruckhausen;599;619;227;371;145;68;28
302;Beeck;900;766;686;628;385;127;121
303;Beeckerwerth;185;174;127;128;67;37;39
304;Laar;632;507;388;356;198;63;94
305;Untermeiderich;633;613;707;640;314;119;111
306;Mittelmeiderich;1009;956;1061;958;522;209;246
307;Obermeiderich;1067;1042;745;882;443;197;285
401;Ruhrort;661;588;367;383;191;57;75
402;Alt-Homberg;634;641;642;539;439;123;233
403;Hochheide;1145;1293;518;594;572;134;173
404;Baerl;239;225;138;111;75;55;46
501;Altstadt;727;739;504;498;136;77;107
502;Neuenkamp;344;426;211;254;259;49;65
503;Kaßlerfeld;358;330;225;211;77;41;52
504;Duissern;795;775;716;693;284;110;186
505;Neudorf-Nord;1156;1180;781;892;274;132;115
506;Neudorf-Süd;844;771;641;701;245;121;143
507;Dellviertel;1182;1107;813;911;244;134;120
508;Hochfeld;2198;2218;707;1039;934;254;156
509;Wanheimerort;828;812;813;842;515;163;254
601;Rheinhausen-Mitte;490;448;696;677;272;178;215
602;Hochemmerich;1044;787;784;769;495;189;177
603;Bergheim;558;589;763;508;381;164;270
604;Friemersheim;776;714;541;582;360;125;115
605;Rumeln-Kaldenhausen;591;575;481;357;456;167;229
701;Bissingheim;73;76;106;90;49;20;25
702;Wedau;149;136;213;224;57;24;72
703;Buchholz;467;429;575;484;234;138;199
704;Wanheim-Angerhausen;453;441;662;472;317;146;122
705;Großenbaum;343;287;366;299;188;84;212
706;Rahm;153;185;160;198;70;43;59
707;Huckingen;364;325;356;339;147;72;110
708;Hüttenheim;166;137;151;223;60;28;37
709;Ungelsheim;73;106;134;101;51;20;38
710;Mündelheim;154;230;151;131;128;42;81
