OTNummer;OTName;evangelisch;römisch-katholisch;sonstige
101;Vierlinden;2483;3414;6116
102;Overbruch;1144;1766;2111
103;Alt Walsum;1018;1779;1441
104;Aldenrade;3021;4212;6717
105;Wehofen;1792;2437;3125
106;Fahrn;992;1302;5525
201;Röttgersbach;2789;4178;4922
202;Marxloh;1798;2459;17273
203;Obermarxloh;1757;2281;9757
204;Neumühl;3607;5716;8341
205;Alt Hamborn;1337;2206;7486
301;Bruckhausen;309;459;4762
302;Beeck;1541;2011;7986
303;Beeckerwerth;838;985;1924
304;Laar;871;1345;4379
305;Untermeiderich;1919;2392;5833
306;Mittelmeiderich;3756;4471;10072
307;Obermeiderich;3341;4427;9027
401;Ruhrort;928;1324;3341
402;Alt Homberg;3905;3905;7187
403;Hochheide;3117;3620;8559
404;Baerl;1872;1266;1994
501;Altstadt;1408;1887;5082
502;Neuenkamp;998;1230;2691
503;Kaßlerfeld;558;804;2405
504;Duissern;3302;3850;7523
505;Neudorf Nord;2804;3682;7940
506;Neudorf Süd;2330;3008;6901
507;Dellviertel;2083;3022;8969
508;Hochfeld;1545;2258;14341
509;Wanheimerort;3705;4789;9469
601;Rheinhausen / Mitte;1842;1953;6995
602;Hochemmerich;2849;2993;12073
603;Bergheim;5398;5025;10033
604;Friemersheim;2870;2788;6252
605;Rumeln Kaldenhausen;4910;4787;7396
701;Bissingheim;785;948;1401
702;Wedau;1276;1424;2327
703;Buchholz;3509;4654;5785
704;Wanheim Angerhausen;2313;3068;7521
705;Großenbaum;2453;3085;4446
706;Rahm;1442;2041;2249
707;Huckingen;2205;3199;4146
708;Hüttenheim;579;721;2120
709;Ungelsheim;787;950;1204
710;Mündelheim;1244;2514;2327
