OTNummer;OTName;Haushalte insgesamt;Einpersonenhaushalte;Ehepaare;Ehepaare mit Kindern;Nichteheliche Lebensgemeinschaft;Nichteheliche Lebensgemeinschaft mit Kindern;Alleinerziehende;Haushalte mit Kindern insgesamt
101;Vierlinden;5767;2426;2508;780;218;92;324;1196
102;Overbruch;2472;974;1190;306;98;36;87;429
103;Alt-Walsum;1961;635;1068;299;97;30;72;401
104;Aldenrade;6956;2906;3169;850;244;92;282;1224
105;Wehofen;3512;1267;1780;535;162;50;124;709
106;Fahrn;3248;1122;1616;666;104;49;170;885
201;Röttgersbach;5921;2614;2454;718;282;102;282;1102
202;Marxloh;8901;3790;3649;1739;436;242;512;2493
203;Obermarxloh;5792;2266;2520;1022;212;105;385;1512
204;Neumühl;8396;3283;3790;1186;360;164;471;1821
205;Alt-Hamborn;4914;2000;2075;814;197;102;310;1226
301;Bruckhausen;2164;732;1052;521;117;52;126;699
302;Beeck;5371;2519;1953;755;222;100;320;1175
303;Beeckerwerth;1672;618;808;277;75;29;70;376
304;Laar;3270;1749;1034;414;153;71;152;637
305;Untermeiderich;5134;2570;1717;615;222;96;309;1020
306;Mittelmeiderich;9526;4748;3266;1130;416;183;500;1813
307;Obermeiderich;8084;3549;3161;1076;386;186;443;1705
401;Ruhrort;3005;1767;752;267;185;66;140;473
402;Alt-Homberg;7569;3439;3012;841;332;124;338;1303
403;Hochheide;7844;3736;2879;841;392;143;353;1337
404;Baerl;2352;767;1254;321;131;46;50;417
501;Altstadt;5079;2951;1376;410;327;72;183;665
502;Neuenkamp;2500;1124;978;324;119;43;128;495
503;Kaßlerfeld;2065;1190;582;222;81;30;96;348
504;Duissern;8994;4999;2811;792;507;115;274;1181
505;Neudorf-Nord;8489;5250;2086;589;541;104;223;916
506;Neudorf-Süd;7297;4380;2003;583;352;81;236;900
507;Dellviertel;7974;4527;2235;776;478;127;314;1217
508;Hochfeld;8875;4413;2973;1425;479;210;519;2154
509;Wanheimerort;9865;5070;3413;966;469;156;431;1553
601;Rheinhausen-Mitte;4976;2156;1965;795;247;111;309;1215
602;Hochemmerich;8473;3812;3460;1176;313;128;382;1686
603;Bergheim;9738;3774;4744;1407;371;126;321;1854
604;Friemersheim;6259;2962;2340;665;332;115;293;1073
605;Rumeln-Kaldenhausen;8502;3270;4165;1068;370;119;275;1462
701;Bissingheim;1611;702;693;204;64;27;72;303
702;Wedau;2710;1282;1084;277;117;38;86;401
703;Buchholz;7167;3047;3246;783;308;82;218;1083
704;Wanheim-Angerhausen;5756;2161;2741;972;277;92;282;1346
705;Großenbaum;5094;2204;2263;604;244;67;153;824
706;Rahm;2945;1107;1447;395;166;46;97;538
707;Huckingen;5022;2345;2132;595;200;59;140;794
708;Hüttenheim;1636;645;724;226;70;25;94;345
709;Ungelsheim;1759;930;654;148;52;18;56;222
710;Mündelheim;2880;978;1525;452;162;45;79;576
