﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;1-8;10;15;18;20-27;30;40;41-45;46-49;51-59;61-69;29, 86-89;90;201-290/SMZ;SMZ
1;A, Allgemeines;1.53439044481054;1.26802507836991;;;0;0.802469135802469;;;0.478260869565217;;0.357142857142857;;;1.75097414098477;;
2;B, Biographie;1.08056537102474;1.07749077490775;;;;1.18;;;2;;0.888888888888889;;;;;
3;C, Geographie;2.09974441313323;2.08097658767094;;;1.25;1.5625;;;3.85714285714286;;1.64093959731544;4;;2.56564551422319;;
4;D, Heimatkunde;1.47609942638623;1.46673819742489;;;;1.57142857142857;;;0.928571428571429;;2.5360824742268;;;0.25;;
5;E, Geschichte;0.737780375538832;0.648290869525796;;;0;1.09815950920245;0;;0.5;;0.96078431372549;0.368421052631579;;1.17592592592593;;
6;F, Recht;2.10031043849437;2.13122821406602;;;;1.78048780487805;;;0.583333333333333;;0.5625;;;1.69032258064516;;
7;G, Soziologie;1.38594779214443;1.40125195618153;;;;1.16279069767442;0;;1.5;;0.788461538461538;;;1.38231631382316;;
8;H, Wirtschaft;1.70849349039058;1.59388506483112;;;0.4;1.38983050847458;;;2.5593220338983;;0.842105263157895;;;2.1789077212806;;
9;K, Religion;0.905290418054014;0.861550954120991;;;;1.4695652173913;;;0;;1.7027027027027;;;1.06896551724138;;
10;L, Philosophie;1.3109713487072;1.36494252873563;;;;1.02293577981651;;;0.2;;1.28;;;0.960674157303371;;
11;M, Psychologie;2.0369696969697;1.80281690140845;;;;2.68;;;2.28571428571429;;0.953488372093023;;;3.69340463458111;;
12;N, Pädagogik;1.85254192174607;2.10456475583864;;;4;1.29268292682927;;;0.571428571428571;;0.909090909090909;;;1.08744394618834;;
13;O, Sprache;1.69166573940136;1.41607949412827;1.5;;1.94736842105263;2.37947882736156;;;0.606060606060606;;0.25;;;3.46325878594249;;
14;P, Literaturwissenschaft;0.558747351071344;0.543380657687174;;;;1.75;;;;;1.33333333333333;;;0.511111111111111;;
15;R, Bildende Kunst;1.69494115848999;1.22682682682683;;;;2.25;;;1;;2.36559139784946;;;3.26782006920415;;
16;Sa-Sb, Musik;1.41856852147655;0.863525835866261;0.524164133738602;;2;1.88914610013815;;;0;;1.38461538461538;1.21785714285714;;2.30241935483871;;
17;Sc-Sz, Tanz, Theater;1.23483504788932;0.878989361702128;;;;2.03;;;0;;1.81774580335731;0.76;;0.98921832884097;;
18;T, Mathematik;1.41464968152866;1.41698841698842;;;3.5;1;;;0.428571428571429;;1.5;;;;;
19;U, Naturwissenschaft;1.63781861292235;1.47371495327103;;;;1.70634920634921;;;0.705882352941176;;1.85405405405405;;;2.26869158878505;;
20;V, Medizin;2.31032266358144;2.35694006309148;;;1.5;2.8265306122449;;;1.44444444444444;;2.17682926829268;;;1.97348484848485;;
21;W, Technik;1.48489380795693;1.21405841171063;;;0;2.11111111111111;;;2.67073170731707;0.142857142857143;2.16981132075472;4.5;;2.11019824968744;;
22;X, Land- u. Forstwirtsch.;2.4216398396188;2.15218569364162;;;;2.33333333333333;;;;;1.30188679245283;;;2.92292490118577;;
23;Y, Sport, Spiel, Basteln;1.96706231454006;1.74419551934827;;;;0.823529411764706;;;1.83333333333333;;4.1;2;;2.44685990338164;;
30;Schöne Literatur;2.21739237939817;2.161555359856;;;;2.53640763197419;;;;;5.08333333333333;2.66666666666667;;0;;
36;Kinderliteratur;3.30330609452255;2.7840534011912;1.41666666666667;0;1.2;4.52164068623182;;7.84774436090226;1.51785714285714;11;4.48223574986165;5.94374475230898;8.359375;1.45512239347235;;
38;Internationale Kinderliteratur;1.41622180127432;1.38121063680896;;;;3.96153846153846;;;0;;2.22222222222222;;;;;
43;Fremdsprachige Medien;1.23703516316721;1.22968099861304;;;0;1.31700288184438;;;;;;;;;;
44;Türkische Medien;0.561904761904762;0.631534569983137;0;;;0.230603448275862;;;;;0.192727272727273;;;;;
49;Frühes Lernen;1.08506944444444;1.08885017421603;;;;;;;;;0;;;;;
50;"TM ""Beruf, Ausbildung""";2.04838709677419;2.03897435897436;;;;3.3953488372093;;;3.09090909090909;;;;;0.833333333333333;;
51;"TM ""Festgestaltung""";1.24590163934426;1.24492557510149;;;;0.581395348837209;;;;;0.75;;;1.95744680851064;;
52;"TM ""Elternbibliothek""";1.63087703435805;1.57478949975235;1.62;;;2.79464285714286;;;0;;3.5952380952381;;;1.7182320441989;;
53;"TM ""Mehr vom Leben""";2.89462496204069;2.60577288264337;;;;4.64677804295943;;;0.8;;4.85294117647059;5.5;;2.72;;
54;"TM ""Gesünder Leben""";2.13398838767307;2.1286660359508;;;;1.93548387096774;;;0;;2.54838709677419;;;;;
55;"TM ""Verbraucher""";2.93989930774072;2.85208233604595;;;;3.05263157894737;;;3.78899082568807;;4;;;3.03125;;
56;"TM ""Jugend""";2.37495777027027;2.14020367642349;;;0.9;1.92080452545569;;7.35622317596567;2.81578947368421;3.07364649681529;4.19693301049233;4.27554179566563;;1.09433962264151;;
57;"TM ""Gesch./Politik/Ges.""";0.310432569974555;0.283221476510067;;;0;0.777777777777778;;;0;;1.66666666666667;;;;;
58;Umweltbibliothek;1.79398148148148;2.12685185185185;;;;0.5;;;1;;2.79;1.5;;0.96;;
60;Schülercenter;1.01184140500266;0.984255259857879;;;1.69255663430421;1;;;0.333333333333333;;;;;;;
70;NS-Dokumentationszentrum;0.303875104544187;0.283965014577259;0;;;0.69047619047619;0;;1.2;;0.84375;;;0;;
80;Spielfilme;4.36997851554583;;;;;;;;;;4.43613523725404;4.05571095571096;;;;
86;Hardware;11.969465648855;;;;;;;;;;;;11.969465648855;;;
;Zwischensumme;2.31632199758843;2.02509979330755;0.529895817605315;0;1.90305397727273;3.05075690115761;0;7.69803921568628;2.07924528301887;3.07179690598969;4.12270134082419;4.2754637162382;10.7846153846154;2.1789401032289;;
;Virtuelle Bibliothek;3.82;;;;;;;;;;;;;;3.82;
;Schulmedienzentrum;1.12;;;;;;;;;;0.42;;2.99;;1;3.34
