OTNummer;OTName; Insgesamt;Dichte;Männer;Frauen;Deutsche;Ausländer;unter 25 Jahren;25 bis 35 Jahre;35 bis 45 Jahre;45 bis 55 Jahre;ab 55 Jahre;sv.Besch. ohne Berufsab.;sv.Besch. mit Berufsab.;sv.Besch. mit aka. Abschluss;geringf. Besch.
101;Vierlinden;3900;51,88930282;2254;1646;3257;641;495;1002;808;838;757;791;2440;197;719
102;Overbruch;2020;62,26880395;1094;926;1795;225;212;509;422;432;445;296;1401;116;346
103;Alt-Walsum;1864;64,12108703;991;873;1784;79;161;397;374;415;517;202;1313;176;262
104;Aldenrade;4922;56,64633445;2779;2143;4264;653;564;1108;936;1135;1179;916;3212;285;845
105;Wehofen;2995;61,82906689;1652;1343;2768;227;285;585;673;750;702;424;2093;203;467
106;Fahrn;2509;48,67119302;1566;943;1808;697;412;640;543;536;378;634;1419;94;476
201;Röttgersbach;4398;59,61773078;2412;1986;3932;463;438;960;952;1026;1022;808;2813;347;598
202;Marxloh;5502;39,77157727;3681;1821;2741;2751;969;1307;1248;1238;740;1881;1984;203;997
203;Obermarxloh;4148;44,99403406;2561;1587;2929;1213;708;975;772;1026;667;1230;2088;192;772
204;Neumühl;5833;52,65390865;3394;2439;5004;822;639;1299;1285;1313;1297;1206;3543;333;1052
205;Alt-Hamborn;3438;47,74336898;2106;1332;2496;938;490;803;726;779;640;957;1762;210;639
301;Bruckhausen;1511;39,56533124;1059;452;738;771;278;365;325;364;179;597;598;38;294
302;Beeck;3523;46,10653056;2259;1264;2270;1249;537;871;721;814;580;1026;1721;128;586
303;Beeckerwerth;1450;58,30317652;879;571;1225;225;195;326;288;343;298;330;882;64;212
304;Laar;1991;45,97090741;1286;705;1339;651;273;507;407;429;375;562;992;129;293
305;Untermeiderich;3279;48,68596882;2011;1268;2559;718;433;824;634;781;607;753;1904;170;609
306;Mittelmeiderich;6294;52,65183202;3595;2699;4936;1345;744;1543;1367;1445;1195;1381;3572;490;954
307;Obermeiderich;5711;51,90874386;3388;2323;4469;1235;684;1367;1151;1287;1222;1305;3241;288;952
401;Ruhrort;1833;46,78407351;1106;727;1367;463;185;446;408;437;357;400;911;219;272
402;Alt-Homberg;5304;56,05580216;2891;2413;4735;561;528;1102;1053;1289;1332;783;3370;546;819
403;Hochheide;4733;49,02123252;2713;2020;3774;951;563;1024;998;1073;1075;945;2719;365;801
404;Baerl;1964;62,44833068;1005;959;1887;75;124;328;437;516;559;167;1257;386;241
501;Altstadt;3377;57,34420105;1922;1455;2617;756;244;973;779;712;669;526;1469;956;377
502;Neuenkamp;1749;53,71621622;1048;701;1354;392;240;406;382;368;353;434;977;120;307
503;Kaßlerfeld;1526;56,68647845;1012;514;923;598;191;404;350;318;263;355;616;173;221
504;Duissern;6007;61,81313027;3288;2719;5268;732;502;1730;1246;1270;1259;802;3086;1593;728
505;Neudorf-Nord;6180;59,84312966;3363;2817;5190;985;679;2197;1149;1154;1001;1018;2727;1864;788
506;Neudorf-Süd;4652;54,72941176;2595;2057;3776;869;485;1448;922;918;879;819;2319;1046;649
507;Dellviertel;5087;52,23328884;2967;2120;3694;1383;544;1500;1135;991;917;1045;2268;1077;757
508;Hochfeld;5298;41,93446256;3476;1822;2422;2862;872;1348;1272;1108;698;1960;1604;375;1046
509;Wanheimerort;6655;57,15880787;3725;2930;5542;1111;737;1644;1262;1511;1501;1392;3947;592;990
601;Rheinhausen-Mitte;3162;48,4375;1945;1217;2204;951;444;893;638;664;523;792;1697;164;509
602;Hochemmerich;5900;50,1572728;3609;2291;4289;1609;757;1292;1216;1430;1205;1390;3239;386;990
603;Bergheim;8012;61,09967208;4314;3698;7232;776;790;1517;1624;2056;2025;1074;5252;952;1086
604;Friemersheim;4588;56,80326854;2639;1949;3863;718;528;1030;984;1061;985;846;2874;379;573
605;Rumeln-Kaldenhausen;6557;62,06341694;3594;2963;6164;390;513;1349;1296;1682;1717;690;4460;881;882
701;Bissingheim;1267;61,59455518;646;621;1172;95;127;226;259;318;337;156;866;135;157
702;Wedau;1935;61,54580153;1002;933;1789;144;164;366;378;546;481;231;1271;286;214
703;Buchholz;5698;66,68227033;3056;2642;5245;451;481;1244;1152;1365;1456;626;3640;952;677
704;Wanheim-Angerhausen;4473;53,22465493;2558;1915;3631;835;534;1018;911;1060;950;883;2651;439;697
705;Großenbaum;3831;62,71075462;2056;1775;3513;318;340;793;771;1000;927;451;2327;713;445
706;Rahm;2234;63,55618777;1142;1092;2114;119;133;456;509;588;548;196;1358;517;272
707;Huckingen;3702;60,64875491;1966;1736;3395;306;310;753;775;961;903;463;2179;743;491
708;Hüttenheim;1367;58,14547001;801;566;1099;267;180;288;276;328;295;313;837;80;183
709;Ungelsheim;1186;71,61835749;660;526;1132;53;77;239;250;293;327;114;841;137;134
710;Mündelheim;2504;62,16484608;1328;1176;2352;151;187;524;483;618;692;237;1655;398;319
999;nicht zuzuordnen;116;0;65;51;82;34;;20;24;30;33;21;67;17;44
