OTNummer;OTName;Wohngebaeude_Insgesamt;Wohnungen_in_Wohngebauden;Wohnungen_je_Wohngebaeude;Wohnungen_Insgesamt;Einwohner_je_Wohnung;Wohnflaeche_in_Quadratmetern_Insgesamt;Wohnflaeche_in_Quadratmetern_je_Wohnung;Wohnflaeche_in_Quadratmetern_je_Einwohner
101;Vierlinden;1943;6295;3,239835306;6441;1,912280702;460274;71,46002174;37,36900219
102;Overbruch;950;2353;2,476842105;2357;2,112006788;183597;77,89435723;36,88167939
103;Alt-Walsum;1083;1951;1,801477378;2010;2,14278607;192687;95,8641791;44,73810077
104;Aldenrade;2398;7018;2,926605505;7180;1,935376045;549832;76,57827298;39,56764537
105;Wehofen;2213;3620;1,635788522;3639;2,04286892;305969;84,08051663;41,15805757
106;Fahrn;1094;3387;3,095978062;3431;2,290585835;248023;72,28883707;31,55910421
201;Röttgersbach;2128;6478;3,044172932;6586;1,829334953;513503;77,96887337;42,62143094
202;Marxloh;1916;8143;4,25;8705;2,528431936;608039;69,8493969;27,62557928
203;Obermarxloh;1700;6141;3,612352941;6249;2,25156025;446945;71,52264362;31,76581379
204;Neumühl;2783;8077;2,902263744;8371;2,179428981;653034;78,01146816;35,79445297
205;Alt-Hamborn;1220;4951;4,058196721;5269;2,115771494;387566;73,55589296;34,76551848
301;Bruckhausen;620;1973;3,182258065;2105;2,621377672;149475;71,00950119;27,08861906
302;Beeck;1437;5710;3,973556019;5857;2,012122247;392961;67,09253884;33,34416631
303;Beeckerwerth;911;1799;1,974753019;1812;2,09602649;137861;76,08222958;36,2983149
304;Laar;746;3364;4,509383378;3460;1,982947977;233968;67,62080925;34,10115144
305;Untermeiderich;1357;5751;4,238025055;5852;1,758373206;402020;68,69788107;39,06899903
306;Mittelmeiderich;2244;9678;4,312834225;10082;1,887819877;703373;69,76522515;36,9554458
307;Obermeiderich;2393;8558;3,576264104;8673;1,974518621;621546;71,66447596;36,29465693
401;Ruhrort;602;2879;4,782392027;3199;1,842763364;224485;70,17349172;38,08057676
402;Alt-Homberg;3150;7721;2,451111111;8006;1,898451162;662435;82,74231826;43,58411738
403;Hochheide;2551;7397;2,899647197;7649;2,050071905;559118;73,09687541;35,65576175
404;Baerl;1638;2369;1,446275946;2429;2,177027583;282707;116,3882256;53,46198941
501;Altstadt;706;4504;6,379603399;4853;1,77560272;353607;72,86358953;41,0359754
502;Neuenkamp;829;2530;3,051869723;2606;1,943207982;196407;75,36722947;38,78495261
503;Kaßlerfeld;367;1982;5,400544959;2031;1,901033973;129625;63,82323978;33,57290857
504;Duissern;1929;8857;4,591498186;9037;1,648887905;694331;76,8320239;46,59626871
505;Neudorf-Nord;1559;8252;5,293136626;8471;1,740644552;588747;69,50147562;39,92858596
506;Neudorf-Süd;1488;7639;5,133736559;7828;1,634900358;522169;66,70528871;40,80082825
507;Dellviertel;1527;8116;5,314996726;8534;1,744902742;587677;68,86301851;39,46524746
508;Hochfeld;1345;7980;5,933085502;8473;2,128879972;535226;63,16841733;29,6721366
509;Wanheimerort;2812;10212;3,631578947;10541;1,736173039;710810;67,43288113;38,8399541
601;Rheinhausen-Mitte;699;5011;7,168812589;5035;2,237735849;340975;67,72095333;30,26315789
602;Hochemmerich;3122;8469;2,712684177;8811;2,085915333;652295;74,03189195;35,49132162
603;Bergheim;4991;10280;2,059707473;10429;1,948029533;919601;88,17729408;45,26486513
604;Friemersheim;2373;6713;2,828908555;6830;1,774084919;513226;75,14289898;42,35586366
605;Rumeln-Kaldenhausen;4286;8699;2,029631358;8810;1,930760499;814381;92,43825199;47,876602
701;Bissingheim;759;1656;2,181818182;1656;1,884057971;131661;79,50543478;42,19903846
702;Wedau;1286;2783;2,16407465;2817;1,767838126;218888;77,70252041;43,95341365
703;Buchholz;3342;7812;2,337522442;7969;1,781528423;681911;85,57046053;48,03204902
704;Wanheim-Angerhausen;2002;6040;3,016983017;6106;2,144284311;483988;79,26433017;36,96540136
705;Großenbaum;1687;5124;3,037344398;5226;1,934366628;430366;82,35093762;42,57255911
706;Rahm;1310;2982;2,276335878;2986;1,891493637;294584;98,65505693;52,1572238
707;Huckingen;1949;5126;2,630066701;5201;1,894443376;449489;86,42357239;45,61950675
708;Hüttenheim;628;1491;2,374203822;1519;2,342330481;117281;77,20934826;32,96261945
709;Ungelsheim;766;1861;2,429503916;1890;1,515343915;141694;74,97037037;49,47416201
710;Mündelheim;1506;2986;1,982735724;2990;2,053846154;282394;94,44615385;45,98501873
