OTNUMMER;OTNAME;Fernzuzüge;Fernfortzüge;Binnenzuzüge;Binnenfortzüge;Umzüge;Geburten;Sterbefälle
101;Vierlinden;457;383;596;367;274;113;196
102;Overbruch;171;148;183;167;29;36;102
103;Alt-Walsum;149;125;101;99;53;36;29
104;Aldenrade;426;498;492;419;214;104;208
105;Wehofen;201;219;199;190;106;58;74
106;Fahrn;250;247;314;300;99;86;67
201;Röttgersbach;442;327;538;374;328;102;245
202;Marxloh;2392;1488;621;948;1028;295;138
203;Obermarxloh;729;583;787;634;275;151;146
204;Neumühl;871;632;778;572;392;168;269
205;Alt-Hamborn;526;535;605;568;188;104;136
301;Bruckhausen;371;333;196;247;116;61;35
302;Beeck;1980;648;532;1626;275;151;133
303;Beeckerwerth;124;89;105;104;65;36;34
304;Laar;502;378;335;384;142;77;98
305;Untermeiderich;579;435;591;506;191;118;109
306;Mittelmeiderich;1087;779;989;852;394;175;305
307;Obermeiderich;1593;712;813;1210;361;162;339
401;Ruhrort;608;446;336;242;133;44;92
402;Alt-Homberg;714;600;544;449;287;119;293
403;Hochheide;1153;786;535;463;404;135;203
404;Baerl;219;167;125;93;73;44;57
501;Altstadt;678;542;489;473;114;74;86
502;Neuenkamp;275;288;180;186;139;44;67
503;Kaßlerfeld;254;217;226;199;82;40;61
504;Duissern;722;697;704;615;251;122;199
505;Neudorf-Nord;1277;1013;699;939;277;117;163
506;Neudorf-Süd;873;672;694;590;192;113;211
507;Dellviertel;1207;805;959;852;201;134;136
508;Hochfeld;1633;1348;564;837;703;207;221
509;Wanheimerort;802;615;808;674;480;169;269
601;Rheinhausen-Mitte;513;363;507;511;187;161;200
602;Hochemmerich;876;746;762;659;350;180;195
603;Bergheim;641;530;556;472;364;120;309
604;Friemersheim;734;618;438;459;303;108;150
605;Rumeln-Kaldenhausen;461;519;357;304;317;130;257
701;Bissingheim;84;90;73;102;58;26;31
702;Wedau;185;144;181;194;60;27;84
703;Buchholz;445;340;619;429;222;99;243
704;Wanheim-Angerhausen;443;389;520;452;194;110;164
705;Großenbaum;390;238;433;331;185;77;220
706;Rahm;173;168;147;170;63;53;50
707;Huckingen;458;286;339;396;121;73;141
708;Hüttenheim;162;117;203;163;46;24;30
709;Ungelsheim;65;70;117;98;40;14;51
710;Mündelheim;226;179;162;133;111;67;70
