﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;1-8;10;15;18;20-27;30;40;41-45;46-49;51-59;61-69;29, 86-89;90;201-290/SMZ;SMZ
1;A, Allgemeines;1542;155;0;0;0;6;0;0;1;0;1;0;0;1379;0;0
2;B, Biographie;93;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;C, Geographie;2022;1666;0;0;3;3;0;0;0;0;6;0;0;344;0;0
4;D, Heimatkunde;237;229;0;0;0;0;0;0;0;0;0;0;0;8;0;0
5;E, Geschichte;723;467;0;0;0;11;0;0;0;0;5;0;0;240;0;0
6;F, Recht;628;540;0;0;0;3;0;0;4;0;1;0;0;80;0;0
7;G, Soziologie;518;266;0;0;0;4;0;0;0;0;3;0;0;245;0;0
8;H, Wirtschaft;914;372;0;0;0;4;0;0;1;0;2;0;0;535;0;0
9;K, Religion;196;159;0;0;0;1;0;0;0;0;4;0;0;32;0;0
10;L, Philosophie;125;84;0;0;0;1;0;0;0;0;0;0;0;40;0;0
11;M, Psychologie;437;238;0;0;0;16;0;0;0;0;1;0;0;182;0;0
12;N, Pädagogik;734;319;0;0;0;1;0;0;0;0;3;0;0;411;0;0
13;O, Sprache;499;290;0;0;57;63;0;0;0;0;4;0;0;85;0;0
14;P, Literaturwissenschaft;484;451;0;0;0;14;0;0;0;0;3;0;0;16;0;0
15;R, Bildende Kunst;650;180;0;0;0;0;0;0;0;0;4;0;0;466;0;0
16;Sa-Sb, Musik;3576;147;341;0;0;2544;0;0;0;0;76;5;0;463;0;0
17;Sc-Sz, Tanz, Theater;165;68;0;0;0;4;0;0;0;0;7;0;0;86;0;0
18;T, Mathematik;127;127;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;U, Naturwissenschaft;679;252;0;0;0;6;0;0;0;0;5;0;0;416;0;0
20;V, Medizin;961;541;0;0;0;11;0;0;0;0;13;0;0;396;0;0
21;W, Technik;2600;683;0;0;0;2;0;0;0;0;5;0;0;1910;0;0
22;X, Land- u. Forstwirtsch.;3263;910;0;0;0;2;0;0;0;0;2;0;0;2349;0;0
23;Y, Sport, Spiel, Basteln;962;344;0;0;0;2;0;0;0;0;8;0;0;608;0;0
30;Schöne Literatur;15438;12756;0;0;0;2682;0;0;0;0;0;0;0;0;0;0
36;Kinderliteratur;12534;8005;1;0;0;3093;0;154;2;0;749;89;4;437;0;0
38;Internationale Kinderliteratur;269;250;0;0;0;19;0;0;0;0;0;0;0;0;0;0
43;Fremdsprachige Medien;253;242;0;0;0;11;0;0;0;0;0;0;0;0;0;0
44;Türkische Medien;208;198;0;0;0;10;0;0;0;0;0;0;0;0;0;0
49;Frühes Lernen;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
50;"TM ""Beruf, Ausbildung""";149;137;0;0;0;3;0;0;0;0;0;0;0;9;0;0
51;"TM ""Festgestaltung""";193;181;0;0;0;3;0;0;0;0;0;0;0;9;0;0
52;"TM ""Elternbibliothek""";342;252;0;0;0;14;0;0;0;0;1;0;0;75;0;0
53;"TM ""Mehr vom Leben""";248;179;0;0;0;6;0;0;0;0;2;0;0;61;0;0
54;"TM ""Gesünder Leben""";81;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0
55;"TM ""Verbraucher""";641;257;0;0;0;2;0;0;18;0;0;0;0;364;0;0
56;"TM ""Jugend""";2826;1843;0;0;0;130;0;59;0;505;76;12;0;201;0;0
57;"TM ""Gesch./Politik/Ges.""";1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
58;Umweltbibliothek;345;221;0;0;0;3;0;0;0;0;5;0;0;116;0;0
60;Schülercenter;205;205;0;0;0;0;0;0;0;0;0;0;0;0;0;0
70;NS-Dokumentationszentrum;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
80;Spielfilme;2369;0;0;0;0;0;0;0;0;0;1980;389;0;0;0;0
86;Hardware;4;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
;Zwischensumme;58242;33390;342;0;60;8674;0;213;26;505;2966;495;8;11563;0;0
;Virtuelle Bibliothek;10311;0;0;0;0;0;0;0;0;0;0;0;0;0;10311;0
;Schulmedienzentrum;1237;0;0;0;0;0;0;0;0;0;1237;0;0;0;0;0
;G e s a m t;69790;33390;342;0;60;8674;0;213;26;505;4203;495;8;11563;10311;0
