"OTNummer";"OTName";"evangelisch";"römisch-katholisch";"sonstige"
101;"Vierlinden";2359;3240;6718
102;"Overbruch";1054;1688;2236
103;"Alt Walsum";976;1718;1613
104;"Aldenrade";2779;3951;7166
105;"Wehofen";1681;2380;3373
106;"Fahrn";880;1209;5770
201;"Röttgersbach";2637;3933;5478
202;"Marxloh";1641;2258;18111
203;"Obermarxloh";1611;2142;10317
204;"Neumühl";3389;5430;9425
205;"Alt Hamborn";1270;2008;7870
301;"Bruckhausen";273;416;4829
302;"Beeck";1399;1814;8572
303;"Beeckerwerth";801;943;2054
304;"Laar";841;1264;4756
305;"Untermeiderich";1777;2245;6268
306;"Mittelmeiderich";3546;4189;11298
307;"Obermeiderich";3187;4100;9838
401;"Ruhrort";853;1223;3819
402;"Alt Homberg";3623;3740;7836
403;"Hochheide";2898;3394;9389
404;"Baerl";1873;1234;2181
501;"Altstadt";1295;1702;5620
502;"Neuenkamp";939;1160;2965
503;"Kaßlerfeld";501;744;2616
504;"Duissern";3034;3544;8323
505;"Neudorf Nord";2552;3326;8867
506;"Neudorf Süd";2150;2854;7794
507;"Dellviertel";1870;2805;10216
508;"Hochfeld";1373;1950;14715
509;"Wanheimerort";3451;4488;10362
601;"Rheinhausen / Mitte";1668;1817;7782
602;"Hochemmerich";2656;2769;12954
603;"Bergheim";5011;4705;10600
604;"Friemersheim";2640;2626;6851
605;"Rumeln Kaldenhausen";4549;4465;7996
701;"Bissingheim";743;854;1523
702;"Wedau";1191;1332;2457
703;"Buchholz";3315;4386;6496
704;"Wanheim Angerhausen";2178;2896;8019
705;"Großenbaum";2326;2853;4930
706;"Rahm";1328;1920;2400
707;"Huckingen";2099;3037;4717
708;"Hüttenheim";582;691;2285
709;"Ungelsheim";732;881;1251
710;"Mündelheim";1203;2390;2548
