﻿Datensatz_ID;Datensatz;Anzahl Dateien;Veroeffentlichte Formate
0f400d32-56a4-4070-9821-ecce47b0c47a;3D Stadtmodell;1;zip
0e95cb1c-b1ad-4c73-a365-8ea0d57f235d;40. Duisburger Weihnachtsmarkt;1;jpg
28a56d62-c8da-4b4d-8202-615c9d8a65f4;Accelerator-Programm;1;excel,csv,json
d8257c7c-9130-4676-a245-56f59f01fdd4;Adressen;2;csv
8bc49eb1-9c36-4973-96b5-bdd6ad98adc0;Amtliche Basiskarte Duisburg;2;wms
4ec25965-e4f9-46d6-8de2-2897c82bccd3;Amtliches Liegenschaftskataster-Informationssystem;5;wms,arcgis
3ef0a8a9-aaf9-4aa3-bd17-fbf8eb043ed5;Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen;6;excel,csv,json,xlsx
0ae80c97-5996-449a-9c5f-3e8def582510;Anzahl an Schulen in Duisburg;1;excel,csv,json
8c6df001-a8c2-4b2e-a20e-961cecd75eaf;Anzahl an Schüler*innen in Duisburg;1;excel,csv,json
54dc2eea-e2d2-4763-bc7a-3457e12358ac;Anzahl an Smart Parking-Vorgängen in Duisburg;1;excel,csv,json
6fae22ec-1857-472f-b4fd-678c2eaf7ef2;Anzahl an zugelassenen Elektro- und Hybridfahrzeugen in Duisburg;1;excel,csv,json
00d9b8a4-28d6-4b37-b881-0f5a4862c349;Arbeitslose;7;csv,json
abf3f239-57e9-4138-b012-fb66a0a50775;Ausbildungsberufe und Anzahl in der Stadt Duisburg;1;csv,pdf
e3b5a4b2-7af5-498e-bc7d-91540d3c4c10;Barrierefreie Toiletten in Duisburg;1;json,kmz
0b0d644e-efe0-4829-8c56-5e8c06acefbe;Baustellen in Duisburg;1;json,kmz
21a1248b-7c4e-4975-95d8-1ab62cde3ea3;Bebauungspläne & FNP-Änderungen in Duisburg;2;json,kmz
c7cbbcd9-3d15-4c93-96fd-55bdfe29b3a7;Bebauungspläne [XPlanung];65;bin,pdf,gml
c0ece631-8df0-4364-888e-d5ade91fdb9e;Behörden in Duisburg;1;json,kmz
3a9e5a18-d2f2-40a5-a643-f5e8fb3c46af;Besucherzahlen der Schwimmbäder in Duisburg;1;excel,csv,json
8e075f66-c159-454d-a760-773c9f893165;Bevölkerungsprognose;1;pdf
cc4653b4-f547-4527-8707-3876dc925476;Bundestagswahlkreise;2;zip,json,kmz
25edb425-606f-4883-806c-ff425bdfb8e6;Corona-Fälle in Duisburg;1;excel,csv,json
a0473a24-88b4-4c6e-bb0c-66cf843ccc80;Coworking in Duisburg;1;docx,pdf
4b6f0d33-0df8-497c-b82c-041a028576dd;Denkmalliste;4;csv,json
3c0fcc1f-06ce-4831-8b98-de8562080cb2;Deutsche Grundkarte ;15;pdf,wms
2f719768-8b29-4744-8009-50e847a58967;Duisburg in Zahlen;22;xlsx
5c76d346-c7f4-4b1c-a023-f748007daac4;Duisburger Bürgerbefragung;4;xlsx,pdf
ce5cb773-5dd9-4dac-ad34-9b0a5e0fcad0;Durchschnittsalter;1;csv,json
b2fea493-e766-4dad-a1dc-90952804bf11;Einwohner mit Migrationshintergrund;6;csv,json
f947a7a8-20b7-4d98-a8ff-399b4987ee47;Einwohner nach Alter;7;csv,json
8261a9cd-d1c6-4d03-97da-51c0ff3c084e;Einwohnerstatistik;14;csv,json
f383db62-109a-4595-8486-38690a368e6d;Familienstand;1;csv,json
79b06259-0b4b-4c23-9724-b42c26cff6ec;Fernzuzüge, Binnenzuzüge;1;csv,json
54e0d196-6b91-4338-b3f3-76a7c5679c53;Fluren;1;json,kmz
76ab39fa-1367-4ea7-9697-7a8ce2b75c59;Flurstücke;13;json,kmz
526a5d3f-3e1a-4db4-b3d4-1a3022c8ef7e;Fortzüge;1;csv,json
d52cfd27-ae9d-476f-80e6-fe799c40eb35;Geburten;1;csv,json
f1cbe1ab-5e69-455c-9f3a-7b7fda88545b;Gemarkungen;1;json,kmz
bb500401-a815-4065-8305-9e59bffe3f13;Gründungen in Duisburg;1;excel,csv,json
72dd3604-f7d7-4ad1-8f35-3364d756f5f7;Haushalte nach Arten;7;csv,json
258cb4f6-1c8d-4282-b811-604539355ab2;Haushaltsgröße;9;csv,json
edf7c1e1-2baf-4ea3-a732-27e09178535d;Haushaltspläne Duisburg ;17;csv,pdf
06cc63f4-e4d4-4bd2-9091-2b0d07553db8;Historisch interessante Daten;2;excel,csv,json
c3b435b2-26ab-4aa9-9c55-226afbff3ec7;Historische Luftbilder;43;pdf,wms
f4e7bac4-b083-472b-8fd7-9b0486dd9e3e;Historische Stadtpläne;42;pdf,wms
9cb4b212-14ce-4f8f-bace-3a2c98bd1fbb;Hitzeinseln;1;pdf,zip,json
2270c484-9245-4920-885d-e85b65261508;Hochschulen und Wissenschaftseinrichtungen;1;json,kmz
098370e2-2a6b-4997-b205-9a69b0793f65;Kommunalwahlbezirke;2;zip,json,kmz
d851b4ce-62c9-4bfd-a950-3ea655271512;Konfessionszugehörigkeit;7;csv,json
be3f82ed-432b-41d6-96cb-8df814d50914;Konjunkturbericht Niederrhein;16;pdf
84fb4b58-93eb-403d-9990-2c667b5c8a95;Krankenhäuser, Tages- und Tierkliniken;1;json,kmz
81350ae3-c0dc-419d-a224-c7efa1555074;Landtagswahlkreise;3;zip,json,kmz
d68a4f87-0b78-4367-a692-e80916ff9a01;Modellregion Wasserstoff-Mobilität Nordrhein-Westfalen;2;pdf,png
fe19d605-df7f-45bb-a5ea-e3a528b7369c;Museen - Standorte;1;json,kmz
444a16f2-cdd5-4030-9517-e89f0eeb9175;Natürliche und räumliche Bewegungen ;6;csv,json
ddc1dbba-b8cd-4aab-8b3a-9902883bf175;Niederrhein in Zahlen;4;pdf
16d70902-5734-4bec-8170-351b2a6ae3ed;Nutzflächen je Einwohner;1;csv,json
6105978e-a5aa-4dab-966d-c0f84790e07b;Nutzungszahlen des Serviceportals der Stadt Duisburg;1;excel,csv,json
59edb595-9398-40ab-ba52-5da701ea1959;Ortsteile;1;zip,json,kmz
06f667f4-a601-4ddb-837b-9c79f573c621;Personalakquise;5;pdf,json,csv
c1d844cd-beed-4a6c-8843-4d99481748ff;Rettung;1;json,kmz
6a9d5f1c-20af-426a-827a-392303e22e9d;Rufnamen aller Einwohner*innen;4;csv,json
fd7397b0-409d-4c78-91ee-2fae74b82c2c;Schulen;8;json,kmz
713ae32b-a2c3-46bb-87ea-4a7e51bbaf09;Smart City Duisburg-Workshops;7;pdf
dba56362-0297-40bb-88e5-9e5df228391f;Sozialversicherungspflichte Beschäftigte;6;csv,json
49f2ed64-bdf7-469c-91e3-1d86e9439d28;Spiel- und Bolzplätze;1;json,kmz
07ea3194-c8f0-428b-a9ae-219677b8d25f;Stadtbezirke;1;zip,json,kmz
36e2cf2b-52a0-4b25-bcf0-b7c97183a165;Stadtbibliothek Duisburg ;19;csv,json,xls
d75a2d75-971e-4a01-90c5-0d3c2fa6aafe;Stadtgebiet;1;json,kmz
416bdfdd-eb6e-40a2-b8aa-cdc35e9ed11e;Stadtplan;3;wms
73abb022-4d36-4c3e-95b3-fb8dc8025a60;Stadtranderholung;1;excel,csv,json
656f7034-8543-4e02-9047-a7573904cb70;Sterbefälle;1;csv,json
2c08be95-939e-4d2c-b763-805610c290a1;Stimmbezirke;2;json,kmz,zip
e51b2601-de2e-4f45-b395-d1df1bf96dca;Stolpersteine;1;json,kmz
02452d9a-99d9-4579-a86d-1d32914ad0cb;Straßen-/Winterdienst;18;csv,json
9aa28d69-69ab-4a6d-9906-ebbd27c3bdc7;Straßenbäume Duisburg;1;json,kmz
ee302507-5e24-42bd-b30b-ff2b601b3c00;Strukturmonitoring;1;pdf
8bde3aca-4d89-4926-a599-f278f238b24e;Städtische Friedhöfe;1;json,kmz
a0a2ef25-580b-4630-9227-61edb7a83c31;TOP 20 der Staatsangehörigkeiten;1;csv,json
ff68628c-0296-4463-af53-d4ca6e32f7bd;Tierbestandsstatistik;1;csv,json
36dc78ea-f9a2-4406-bccd-012359944250;Umweltbelastung;1;csv
9cab6962-b545-4039-82bb-cf86e0104b8b;Umzüge;1;csv,json
a24a4629-15c7-4a1a-9d5d-ed7b7cc790d3;WLAN-Hotspots;1;json,kmz
9defc9b1-63c4-4a4d-a33d-8594b75a873f;Weinfest;2;pdf,jpg
52a15bb4-6b65-4a66-9eb1-e4d93c18e2f7;WestVisions Night;2;csv,png,excel,pdf
d6a18f8f-34d5-4a58-9522-6c6cc1fcfb3c;Wochenmärkte in Duisburg;1;excel,csv,json
7c264c3f-d1bc-44c9-a7c8-a838ac4d6e6b;Wohngebäude, Wohnungen und Wohnfläche;6;csv,json
108d6d03-e3cb-4fa5-9937-e4f61bb59c03;Wohnungsleerstände;4;csv,json
8ffcf52a-ff20-44e6-89cd-81c51f350b38;Zugriffszahlen Open Data-Portal;4;csv,json
976be446-a8f4-47f1-9ee3-d902453e59b4;Öffentliche Wohnraumförderung;3;csv,json
2099af76-4037-4c07-8273-e04ac866725d;Übersicht Spendensumme aus der Suchmaschine Gexsi X Stadt Duisburg;2;excel,csv
f39fee4c-fdec-4324-bed3-1ab68248331f;Übersicht der Kindertageseinrichtungen in Duisburg;1;excel,csv,json
;;;
;Gesamt;478;
