OTNummer;OTName;Einwohner insg;Haushalte insg;Leerstand 3 bis 6 Monate;Leerstand 6 Monate und länger;Leerstand insg.
101;Vierlinden;11967;5797;39;196;235
102;Overbruch;4990;2460;18;54;72
103;Alt-Walsum;4246;1960;1;33;34
104;Aldenrade;14080;6948;28;186;214
105;Wehofen;7343;3469;12;79;91
106;Fahrn;7718;3258;23;149;172
201;Röttgersbach;11879;5918;36;318;354
202;Marxloh;20957;8734;98;603;701
203;Obermarxloh;13855;5888;49;348;397
204;Neumühl;17663;8352;67;413;480
205;Alt-Hamborn;11166;4898;38;268;306
301;Bruckhausen;5560;2103;19;141;160
302;Beeck;11599;5295;74;345;419
303;Beeckerwerth;3710;1650;10;46;56
304;Laar;6495;3206;51;224;275
305;Untermeiderich;10130;5110;65;311;376
306;Mittelmeiderich;18337;9487;68;553;621
307;Obermeiderich;16863;7880;46;568;614
401;Ruhrort;5654;2908;23;209;232
402;Alt-Homberg;14996;7597;59;316;375
403;Hochheide;15179;7744;72;358;430
404;Baerl;5059;2382;2;53;55
501;Altstadt;8440;5026;45;260;305
502;Neuenkamp;4926;2416;20;99;119
503;Kaßlerfeld;3847;2028;13;106;119
504;Duissern;14685;8535;51;318;369
505;Neudorf-Nord;14518;8780;63;282;345
506;Neudorf-Süd;12336;7164;37;294;331
507;Dellviertel;14120;7802;87;402;489
508;Hochfeld;18312;8607;84;497;581
509;Wanheimerort;18051;9742;49;392;441
601;Rheinhausen-Mitte;10666;4946;43;242;285
602;Hochemmerich;17943;8477;60;338;398
603;Bergheim;20416;9762;37;226;263
604;Friemersheim;12123;6229;41;288;329
605;Rumeln-Kaldenhausen;17055;8484;28;152;180
701;Bissingheim;3150;1610;1;26;27
702;Wedau;5014;2668;8;60;68
703;Buchholz;14081;7215;26;173;199
704;Wanheim-Angerhausen;12964;5851;35;159;194
705;Großenbaum;10004;5080;28;104;132
706;Rahm;5728;2894;5;46;51
707;Huckingen;9525;5041;17;141;158
708;Hüttenheim;3468;1638;6;54;60
709;Ungelsheim;2932;1684;17;35;52
710;Mündelheim;6104;2893;4;57;61
