OTNummer;OTName;Wohngebaeude_Insgesamt;Wohnungen_in_Wohngebauden;Wohnungen_je_Wohngebaeude;Wohnungen_Insgesamt;Einwohner_je_Wohnung;Wohnflaeche_in_Quadratmetern_Insgesamt;Wohnflaeche_in_Quadratmetern_je_Wohnung;Wohnflaeche_in_Quadratmetern_je_Einwohner
101;Vierlinden;1935;6281;3,245994832;6427;1,907577408;458193;71,29189357;37,37300163
102;Overbruch;950;2351;2,474736842;2355;2,103184713;183535;77,93418259;37,05532001
103;Alt-Walsum;1074;1940;1,806331471;1999;2,135067534;191097;95,59629815;44,77436739
104;Aldenrade;2396;7005;2,923622705;7167;1,951723176;549344;76,64908609;39,2725193
105;Wehofen;2213;3615;1,633529146;3634;2,037699505;305811;84,15272427;41,29790682
106;Fahrn;1093;3377;3,089661482;3421;2,304296989;247349;72,30312774;31,37752125
201;Röttgersbach;2127;6474;3,043723554;6582;1,832117897;513249;77,97766636;42,56148934
202;Marxloh;1916;8140;4,248434238;8702;2,540335555;607978;69,86646748;27,50284991
203;Obermarxloh;1700;6140;3,611764706;6248;2,269366197;446925;71,53088988;31,52020594
204;Neumühl;2782;8072;2,901509705;8366;2,163279943;652565;78,00203203;36,05729915
205;Alt-Hamborn;1220;4951;4,058196721;5269;2,13114443;387566;73,55589296;34,51473862
301;Bruckhausen;620;1973;3,182258065;2105;2,650356295;149475;71,00950119;26,79243592
302;Beeck;1433;5701;3,978367062;5848;2,036935705;392132;67,05403557;32,9190732
303;Beeckerwerth;911;1798;1,973655324;1811;2,081722805;137778;76,07840972;36,54588859
304;Laar;746;3364;4,509383378;3460;1,933236994;233968;67,62080925;34,97802362
305;Untermeiderich;1355;5749;4,242804428;5850;1,773675214;401765;68,67777778;38,72060524
306;Mittelmeiderich;2236;9614;4,299642218;10018;1,862048313;698674;69,74186464;37,45437976
307;Obermeiderich;2392;8554;3,576086957;8669;1,984888684;621303;71,66951205;36,1075725
401;Ruhrort;602;2879;4,782392027;3199;1,826195686;224485;70,17349172;38,42605272
402;Alt-Homberg;3145;7712;2,452146264;7997;1,892709766;661515;82,72039515;43,70474366
403;Hochheide;2550;7395;2,9;7647;2,047731136;558864;73,08277756;35,68963535
404;Baerl;1611;2340;1,452513966;2400;2,160833333;278353;115,9804167;53,67392981
501;Altstadt;706;4503;6,378186969;4852;1,786479802;353493;72,85511129;40,78137979
502;Neuenkamp;827;2510;3,035066505;2586;1,919953596;195197;75,48221191;39,31460222
503;Kaßlerfeld;367;1982;5,400544959;2031;1,895125554;129625;63,82323978;33,67757859
504;Duissern;1929;8855;4,590461379;9035;1,641615938;694288;76,84427227;46,81014024
505;Neudorf-Nord;1559;8250;5,291853752;8469;1,728303224;588708;69,51328374;40,220537
506;Neudorf-Süd;1487;7621;5,125084062;7810;1,606017926;521538;66,77823303;41,58000478
507;Dellviertel;1527;8116;5,314996726;8534;1,717248652;587677;68,86301851;40,10078472
508;Hochfeld;1345;7980;5,933085502;8481;2,133828558;535226;63,10883151;29,57539924
509;Wanheimerort;2808;10158;3,617521368;10487;1,738724135;707217;67,43749404;38,78562027
601;Rheinhausen-Mitte;686;4998;7,285714286;5022;2,181999204;339215;67,54579849;30,95592261
602;Hochemmerich;3119;8457;2,711445976;8799;2,073644732;651071;73,99374929;35,68294421
603;Bergheim;4986;10260;2,057761733;10409;1,95936209;918518;88,24267461;45,0364305
604;Friemersheim;2371;6693;2,822859553;6810;1,780029369;512177;75,20954479;42,25185613
605;Rumeln-Kaldenhausen;4279;8634;2,017761159;8745;1,946712407;809094;92,52075472;47,52666823
701;Bissingheim;756;1650;2,182539683;1650;1,897575758;130715;79,22121212;41,74864261
702;Wedau;1286;2783;2,16407465;2817;1,787362442;218888;77,70252041;43,47328699
703;Buchholz;3341;7768;2,32505238;7925;1,7829653;678372;85,59899054;48,00934183
704;Wanheim-Angerhausen;1964;5920;3,014256619;5986;2,176912797;471838;78,82358837;36,2088865
705;Großenbaum;1687;5123;3,03675163;5225;1,938181818;430344;82,36248804;42,49471709
706;Rahm;1310;2980;2,27480916;2984;1,917895442;294487;98,68867292;51,45675345
707;Huckingen;1902;5074;2,667718191;5149;1,864439697;440776;85,60419499;45,91416667
708;Hüttenheim;628;1485;2,364649682;1513;2,328486451;117201;77,46265697;33,26738575
709;Ungelsheim;766;1857;2,424281984;1886;1,546129374;141401;74,97401909;48,49142661
710;Mündelheim;1505;2980;1,980066445;2984;2,075737265;282055;94,52245308;45,53680982
