OTNummer;OTName;Fernzuzüge;Fernfortzüge;Binnenzuzüge;Binnenfortzüge;Umzüge;Geburten;Sterbefälle
101;Vierlinden;345;369;446;415;300;119;201
102;Overbruch;118;169;170;137;57;39;76
103;Alt-Walsum;79;115;98;88;49;38;25
104;Aldenrade;352;467;512;384;244;117;194
105;Wehofen;148;242;214;194;72;54;77
106;Fahrn;221;249;321;240;118;93;60
201;Röttgersbach;344;336;553;407;161;95;234
202;Marxloh;1952;1806;539;959;832;324;167
203;Obermarxloh;579;551;637;576;256;149;166
204;Neumühl;556;625;617;560;370;175;250
205;Alt-Hamborn;467;529;536;499;221;135;177
301;Bruckhausen;345;316;180;269;116;81;54
302;Beeck;698;633;470;493;323;145;142
303;Beeckerwerth;106;135;109;115;84;32;50
304;Laar;393;493;298;262;122;68;100
305;Untermeiderich;462;508;459;481;201;125;88
306;Mittelmeiderich;791;853;794;788;513;174;318
307;Obermeiderich;733;818;613;715;396;160;296
401;Ruhrort;470;478;214;292;156;56;101
402;Alt-Homberg;625;624;577;428;334;129;255
403;Hochheide;867;860;429;411;392;138;174
404;Baerl;200;188;96;72;23;43;56
501;Altstadt;526;588;379;435;120;86;107
502;Neuenkamp;240;299;171;196;157;43;52
503;Kaßlerfeld;231;279;162;163;47;36;61
504;Duissern;574;710;630;576;201;127;205
505;Neudorf-Nord;1075;1055;692;772;262;131;136
506;Neudorf-Süd;593;761;623;610;188;85;159
507;Dellviertel;759;920;624;751;298;141;137
508;Hochfeld;1632;1545;553;831;663;231;165
509;Wanheimerort;587;613;638;666;433;155;290
601;Rheinhausen-Mitte;405;329;452;491;164;166;203
602;Hochemmerich;671;824;653;604;382;171;175
603;Bergheim;509;584;611;441;322;154;296
604;Friemersheim;611;626;429;487;250;107;114
605;Rumeln-Kaldenhausen;391;519;333;249;273;107;240
701;Bissingheim;63;67;91;85;47;25;31
702;Wedau;115;159;191;152;47;53;95
703;Buchholz;362;345;572;411;197;131;200
704;Wanheim-Angerhausen;399;371;467;489;221;119;125
705;Großenbaum;280;335;387;301;191;71;213
706;Rahm;132;209;132;141;64;43;50
707;Huckingen;310;301;289;295;122;61;106
708;Hüttenheim;126;120;172;171;48;32;28
709;Ungelsheim;53;64;57;88;47;13;55
710;Mündelheim;213;140;146;146;113;67;79
