﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;1-8;10;15;18;20-27;30;40;41-45;46-49;51-59;61-69;29, 86-89;90;201-290/SMZ;SMZ
1;A, Allgemeines;1861;248;0;0;0;1;0;0;0;0;1;0;0;1611;0;0
2;B, Biographie;365;353;0;0;0;10;0;0;0;0;2;0;0;0;0;0
3;C, Geographie;3351;2845;0;0;0;16;0;0;2;0;36;0;0;452;0;0
4;D, Heimatkunde;709;685;0;0;0;0;0;0;0;0;2;0;0;22;0;0
5;E, Geschichte;2536;1749;0;0;1;8;0;0;2;0;3;0;0;773;0;0
6;F, Recht;715;676;0;0;0;3;0;0;9;0;1;0;0;26;0;0
7;G, Soziologie;378;161;0;0;0;2;0;0;0;0;0;0;0;215;0;0
8;H, Wirtschaft;1535;799;0;0;0;9;0;0;2;0;1;0;0;724;0;0
9;K, Religion;623;556;0;0;0;21;0;0;1;0;2;0;0;43;0;0
10;L, Philosophie;142;137;0;0;0;3;0;0;0;0;0;0;0;2;0;0
11;M, Psychologie;747;481;0;0;0;6;0;0;3;0;4;0;0;253;0;0
12;N, Pädagogik;1673;876;0;0;0;4;0;0;2;0;1;0;0;790;0;0
13;O, Sprache;1990;1155;0;0;482;201;0;0;56;0;0;0;0;96;0;0
14;P, Literaturwissenschaft;1957;1863;0;0;0;23;0;0;0;0;0;0;0;71;0;0
15;R, Bildende Kunst;715;257;0;0;0;1;0;0;0;0;1;0;0;456;0;0
16;Sa-Sb, Musik;8849;554;936;1;0;6511;0;0;0;0;210;32;0;605;0;0
17;Sc-Sz, Tanz, Theater;410;92;0;0;0;64;0;0;0;0;1;0;0;253;0;0
18;T, Mathematik;33;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;U, Naturwissenschaft;620;250;0;0;0;0;0;0;4;0;3;0;0;363;0;0
20;V, Medizin;1341;852;0;0;1;6;0;0;1;0;18;0;0;463;0;0
21;W, Technik;4720;2135;0;0;0;0;0;0;20;5;0;0;0;2560;0;0
22;X, Land- u. Forstwirtsch.;4184;1263;0;0;0;2;0;0;0;0;7;0;0;2912;0;0
23;Y, Sport, Spiel, Basteln;1383;590;0;0;0;2;0;0;2;0;9;0;0;780;0;0
30;Schöne Literatur;18060;15789;0;0;0;2271;0;0;0;0;0;0;0;0;0;0
36;Kinderliteratur;16151;12777;51;7;1;1954;0;17;16;0;878;115;6;329;0;0
38;Internationale Kinderliteratur;663;661;0;0;0;2;0;0;0;0;0;0;0;0;0;0
43;Fremdsprachige Medien;597;559;0;0;1;37;0;0;0;0;0;0;0;0;0;0
44;Türkische Medien;631;613;1;0;0;0;0;0;0;0;17;0;0;0;0;0
49;Frühes Lernen;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
50;"TM ""Beruf, Ausbildung""";208;195;0;0;0;1;0;0;2;0;0;0;0;10;0;0
51;"TM ""Festgestaltung""";523;496;0;0;0;2;0;0;0;0;1;0;0;24;0;0
52;"TM ""Elternbibliothek""";935;873;16;0;0;7;0;0;0;0;2;0;0;37;0;0
53;"TM ""Mehr vom Leben""";503;349;0;0;0;53;0;0;0;0;1;0;0;100;0;0
54;"TM ""Gesünder Leben""";298;291;0;0;0;2;0;0;0;0;5;0;0;0;0;0
55;"TM ""Verbraucher""";659;277;0;0;0;0;0;0;22;0;0;0;0;360;0;0
56;"TM ""Jugend""";3861;2461;0;0;0;568;0;3;1;285;186;76;0;281;0;0
57;"TM ""Gesch./Politik/Ges.""";528;527;0;0;0;1;0;0;0;0;0;0;0;0;0;0
58;Umweltbibliothek;131;68;0;0;0;3;0;0;1;0;5;0;0;54;0;0
60;Schülercenter;1299;1266;0;0;24;6;0;0;3;0;0;0;0;0;0;0
70;NS-Dokumentationszentrum;65;62;0;0;0;0;0;0;0;0;3;0;0;0;0;0
80;Spielfilme;3916;0;0;0;0;0;0;0;0;0;3575;341;0;0;0;0
86;Hardware;13;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0
;Zwischensumme;89887;55883;1004;8;510;11800;0;20;149;290;4975;564;19;14665;0;0
;Virtuelle Bibliothek;6014;0;0;0;0;0;0;0;0;0;0;0;0;0;6014;0
;Schulmedienzentrum;753;0;0;0;0;0;0;0;0;0;0;0;0;0;641;112
;G e s a m t;96654;55883;1004;8;510;11800;0;20;149;290;4975;564;19;14665;6655;112
