﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;1-8;10;15;18;20-27;30;40;41-45;46-49;51-59;61-69;29, 86-89;90;201-290/SMZ;SMZ
1;A, Allgemeines;7635;2507;0;0;0;165;0;0;12;0;5;0;0;4946;0;0
2;B, Biographie;1717;1482;0;0;0;219;0;0;2;0;14;0;0;0;0;0
3;C, Geographie;33005;29553;0;0;23;349;0;0;67;0;660;8;0;2345;0;0
4;D, Heimatkunde;8959;8634;0;0;0;46;0;0;15;0;255;0;0;9;0;0
5;E, Geschichte;11017;7207;0;0;0;1250;0;0;11;0;637;7;0;1905;0;0
6;F, Recht;11378;10539;0;0;0;553;0;0;14;0;10;0;0;262;0;0
7;G, Soziologie;5835;4492;0;0;0;162;0;0;3;0;68;0;0;1110;0;0
8;H, Wirtschaft;14796;10458;0;0;16;654;0;0;160;0;32;0;0;3476;0;0
9;K, Religion;2784;2135;0;0;0;455;0;0;0;0;101;0;0;93;0;0
10;L, Philosophie;4100;3340;0;0;0;556;0;0;1;0;32;0;0;171;0;0
11;M, Psychologie;10711;7720;0;0;0;847;0;0;29;0;43;0;0;2072;0;0
12;N, Pädagogik;14887;12734;0;0;8;125;0;0;8;0;22;0;0;1990;0;0
13;O, Sprache;24717;8216;6;0;13784;1559;0;0;67;0;1;0;0;1084;0;0
14;P, Literaturwissenschaft;5243;4501;0;0;0;649;0;0;0;0;24;0;0;69;0;0
15;R, Bildende Kunst;11392;6351;0;0;0;46;0;0;2;0;271;0;0;4722;0;0
16;Sa-Sb, Musik;89395;3604;7930;0;14;71894;0;0;0;0;1782;456;0;3715;0;0
17;Sc-Sz, Tanz, Theater;5057;1356;0;0;0;2139;0;0;0;0;1167;19;0;376;0;0
18;T, Mathematik;2390;2364;0;0;14;3;0;0;3;0;6;0;0;0;0;0
19;U, Naturwissenschaft;11715;7774;0;0;0;550;0;0;12;0;466;0;0;2913;0;0
20;V, Medizin;19582;15974;0;0;33;1036;0;0;18;0;431;0;0;2090;0;0
21;W, Technik;32886;18528;0;0;0;60;0;0;702;1;121;9;0;13465;0;0
22;X, Land- u. Forstwirtsch.;41973;24023;0;0;0;91;0;0;0;0;111;0;0;17748;0;0
23;Y, Sport, Spiel, Basteln;13632;8780;0;0;0;61;0;0;11;0;724;2;0;4054;0;0
30;Schöne Literatur;418158;223711;0;0;0;194343;0;0;0;0;86;18;0;0;0;0
36;Kinderliteratur;557782;305163;47;0;11;194926;0;4210;98;22;43491;7548;556;1710;0;0
38;Internationale Kinderliteratur;10720;8559;0;0;0;2141;0;0;0;0;20;0;0;0;0;0
43;Fremdsprachige Medien;7424;4439;0;0;0;2985;0;0;0;0;0;0;0;0;0;0
44;Türkische Medien;4056;3755;0;0;0;245;0;0;0;0;56;0;0;0;0;0
49;Frühes Lernen;791;791;0;0;0;0;0;0;0;0;0;0;0;0;0;0
50;"TM ""Beruf, Ausbildung""";4532;4181;0;0;0;282;0;0;34;0;0;0;0;35;0;0
51;"TM ""Festgestaltung""";3843;3713;0;0;0;35;0;0;0;0;3;0;0;92;0;0
52;"TM ""Elternbibliothek""";7731;6599;113;0;0;503;0;0;0;0;205;0;0;311;0;0
53;"TM ""Mehr vom Leben""";11996;7275;0;0;0;3956;0;0;4;0;206;11;0;544;0;0
54;"TM ""Gesünder Leben""";5217;4887;0;0;0;172;0;0;0;0;158;0;0;0;0;0
55;"TM ""Verbraucher""";9795;6204;0;0;0;162;0;0;515;0;4;0;0;2910;0;0
56;"TM ""Jugend""";68499;33495;0;0;21;14593;0;1714;107;7757;8463;1712;0;637;0;0
57;"TM ""Gesch./Politik/Ges.""";283;221;0;0;0;54;0;0;0;0;8;0;0;0;0;0
58;Umweltbibliothek;3240;2367;0;0;0;18;0;0;14;0;326;11;0;504;0;0
60;Schülercenter;8518;7494;0;0;997;21;0;0;6;0;0;0;0;0;0;0
70;NS-Dokumentationszentrum;1168;974;0;0;0;101;0;0;6;0;87;0;0;0;0;0
80;Spielfilme;167125;0;0;0;0;0;0;0;0;0;147616;19509;0;0;0;0
86;Hardware;1568;0;0;0;0;0;0;0;0;0;0;0;1568;0;0;0
100;Fernleihmedien;1029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;Zwischensumme;1678281;826100;8096;0;14921;498006;0;5924;1921;7780;207712;29310;2124;75358;0;0
;Virtuelle Bibliothek;181307;0;0;0;0;0;0;0;0;0;0;0;0;0;181307;0
;Schulmedienzentrum;11720;0;0;0;0;0;0;0;0;0;1265;0;885;0;6200;3370
;G e s a m t;1871308;826100;8096;0;14921;498006;0;5924;1921;7780;208977;29310;3009;75358;187507;3370
