;;"Umweltbelastung Lärm/Luft"
SRID;Sozialraum;umwbel_laerm_luft
Mittelwert;;23.5
Gesamtwert;;0
709;Ungelsheim;1
703;Buchholz;22
702;Wedau;3
706;Rahm;4
710;Mündelheim;14
705;Großenbaum;13
708;Hüttenheim;16
707;Huckingen;11
704;Wanheim-Angerhausen;29
604;Friemersheim;25
601;Rheinhausen-Mitte;10
509;Wanheimerort;37
605;Rumeln-Kaldenhausen;17
506;Neudorf-Süd;38
602;Hochemmerich;42
508;Hochfeld;44
505;Neudorf-Nord;34
507;Dellviertel;32
502;Neuenkamp;19
603;Bergheim;15
402;Alt-Homberg;26
501;Altstadt;40
503;Kaßlerfeld;33
504;Duissern;36
306;Mittelmeiderich;46
401;Ruhrort;24
403;Hochheide;20
304;Laar;21
305;Untermeiderich;31
302;Beeck;35
307;Obermeiderich;43
205;Alt-Hamborn;30
301;Bruckhausen;27
303;Beeckerwerth;9
203;Obermarxloh;18
204;Neumühl;39
202;Marxloh;45
106;Fahrn;28
404;Baerl;6
201;Röttgersbach;8
105;Wehofen;12
101;Vierlinden;23
104;Aldenrade;41
102;Overbruch;7
103;Alt-Walsum;5
701;Bissingheim;2
