Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Michael;4014;Monika;2457
Thomas;2880;Ursula;2258
Andreas;2677;Petra;2232
Peter;2530;Maria;1979
Christian;2378;Gabriele;1855
Frank;2358;Brigitte;1782
Wolfgang;1941;Sabine;1755
Daniel;1842;Claudia;1727
Klaus;1821;Heike;1724
Jürgen;1817;Nicole;1689
Dirk;1755;Karin;1668
Stefan;1664;Anna;1634
Ali;1556;Andrea;1609
Manfred;1556;Helga;1554
Markus;1448;Sandra;1498
Alexander;1435;Renate;1496
Ralf;1430;Angelika;1474
Uwe;1363;Ingrid;1405
Jörg;1315;Gisela;1392
Mehmet;1265;Birgit;1356
Werner;1232;Elke;1345
Marcel;1209;Susanne;1222
Dieter;1182;Sarah;1211
Mustafa;1177;Martina;1200
Martin;1174;Melanie;1187
Dennis;1161;Barbara;1164
Sebastian;1136;Marion;1148
Horst;1096;Julia;1127
David;1091;Jennifer;1123
Günter;1058;Erika;1103
Jan;1037;Fatma;1091
Patrick;1015;Daniela;1080
Kevin;1010;Christel;1038
Tobias;985;Ute;1031
Sascha;970;Elisabeth;1001
Helmut;968;Doris;996
Sven;968;Stefanie;989
Oliver;952;Anja;959
Tim;933;Tanja;953
Heinz;886;Nadine;950
Norbert;865;Sabrina;944
Hans;862;Ulrike;940
Ahmet;857;Christa;918
Bernd;847;Katharina;873
Leon;825;Laura;855
Holger;813;Silvia;836
Andre;812;Ayse;829
Rainer;803;Kerstin;827
Hasan;772;Jessica;823
Ibrahim;765;Manuela;820
+;749;Elif;774
Marco;738;Christine;772
Udo;738;Beate;767
Paul;727;Vanessa;748
Marc;725;Jutta;733
Volker;715;Michaela;732
Thorsten;713;Dagmar;730
Rolf;699;Hannelore;726
Mohammad;684;Lisa;715
Lukas;677;Silke;713
Pascal;669;Hildegard;696
Detlef;667;Hatice;692
Dominik;655;Zeynep;684
Matthias;643;Emine;683
Murat;641;Bettina;677
Florian;638;Marianne;673
Jens;637;Lena;667
Yusuf;636;Lea;646
Muhammed;630;Sonja;643
Heinrich;627;Alexandra;641
Maximilian;621;Jasmin;629
Fabian;610;Christina;620
Joachim;610;Iris;620
Ulrich;608;Nina;620
Benjamin;605;Bärbel;619
Karl-Heinz;605;Rita;611
Mohamed;602;Angela;606
Harald;600;Roswitha;606
Hüseyin;596;Inge;598
Luca;594;Irmgard;595
Robert;591;Yvonne;595
Christoph;586;Alina;594
Nico;574;Rosemarie;585
Ömer;574;Eva;582
Gerhard;573;Johanna;575
Julian;571;Sigrid;570
Ahmad;566;Margarete;567
Herbert;564;Elena;563
Jonas;556;Sara;558
Ismail;549;Christiane;557
Philipp;544;Cornelia;557
Marvin;540;Regina;557
Wilhelm;534;Lina;529
Mohamad;525;Michelle;525
Felix;523;Stephanie;518
Stephan;520;Waltraud;517
Ben;517;Jana;510
Bernhard;505;+;509
Walter;498;Marina;509
Wilfried;497;Diana;502
Kai;493;Leonie;500
Karl;492;Simone;496
Noah;492;Anke;495
Mario;487;Mia;483
Hans-Jürgen;486;Marie;481
Carsten;483;Meryem;480
Niklas;476;Bianca;475
Mike;475;Lara;474
Reiner;473;Gertrud;471
Lothar;470;Edith;470
Georg;462;Anneliese;469
Johannes;460;Gudrun;458
Justin;459;Marlies;456
Friedhelm;455;Gerda;446
Siegfried;443;Ruth;444
Ingo;442;Emilia;429
Simon;442;Jacqueline;426
Torsten;437;Emma;420
Manuel;434;Katrin;420
Roland;430;Ilona;417
Fatih;428;Britta;409
Timo;424;Sylvia;405
Adam;421;Anita;397
Björn;418;Carmen;397
Rene;416;Ingeborg;397
Dietmar;414;Irene;391
Emre;412;Fatima;388
Elias;406;Janine;385
Abdullah;399;Ellen;384
Robin;398;Emily;383
Marcus;389;Pia;380
Max;389;Miriam;378
Mohammed;379;Katja;373
Hamza;375;Aylin;370
Johann;371;Olga;370
Ahmed;369;Sophie;370
Enes;369;Hannah;367
Lars;365;Astrid;360
Kurt;361;Ramona;358
Ivan;359;Melissa;357
Josef;357;Margret;349
Nils;348;Annette;348
Reinhard;348;Yasemin;338
Axel;341;Denise;337
Guido;340;Kathrin;337
Yasin;340;Merve;334
Adrian;339;Hanna;331
Hermann;336;Angelina;329
Joel;336;Zehra;315
Denis;334;Elvira;314
Maurice;332;Esra;313
Maik;331;Ilse;310
Mert;331;Melina;310
Deniz;330;Vera;310
Tom;330;Janina;307
Osman;326;Leyla;306
Rudolf;326;Annika;302
Hakan;322;Sophia;302
Alfred;319;Natalia;301
Christopher;319;Kirsten;300
Ramazan;314;Natalie;296
Heiko;311;Tatjana;294
Franz;309;Mila;292
Milan;307;Melek;291
Omar;297;Carina;290
Marius;296;Elfriede;287
Mark;295;Kristina;284
Halil;291;Dilara;283
Emil;290;Chantal;279
Finn;286;Dorothea;279
Roman;286;Linda;279
Viktor;286;Celina;278
Adem;284;Veronika;275
Emir;283;Svenja;274
Richard;282;Annegret;273
Rüdiger;276;Patricia;273
Waldemar;274;Rebecca;271
Hans-Peter;273;Annemarie;268
Can;270;Saskia;267
Friedrich;270;Aleyna;258
Burak;268;Hülya;255
Hans-Joachim;266;Heidi;254
Klaus-Dieter;262;Heidemarie;253
Malik;261;Lydia;251
Hans-Dieter;259;Esma;249
Olaf;255;Marlene;249
Hartmut;251;Helene;248
Gerd;250;Charlotte;247
Louis;250;Corinna;245
André;249;Irina;245
Erwin;249;Franziska;244
Anton;240;Wilma;244
Bilal;240;Tamara;240
Moritz;239;Mira;238
Karsten;237;Selma;236
Liam;237;Melisa;235
