Jungen;Anzahl;Mädchen;Anzahl
Adam;23;Lina;21
Noah;23;Emilia;19
Elias;19;Emma;18
Luca;17;Marie;16
Milan;16;Mila;16
David;14;Mia;15
Jonas;14;Emily;14
Leo;14;Elif;13
Leon;14;Ida;13
Ali;13;Lea;13
Hamza;12;Leni;13
Malik;12;Elisa;11
Ben;11;Hannah;11
Henry;11;Leonie;10
Louis;11;Mira;10
Mikail;11;Sofia;10
Adrian;10;Ela;9
Felix;10;Sophie;9
Mohammed;10;Amira;8
Paul;10;Esma;8
Ilyas;9;Johanna;8
Liam;9;Malia;8
Max;9;Medina;8
Phil;9;Melek;8
Julian;8;Meryem;8
Lio;8;Nele;8
Aras;7;Sara;8
Emilio;7;Zeynep;8
Joshua;7;Aleyna;7
Kerem;7;Amelie;7
Lukas;7;Ayla;7
Marlon;7;Azra;7
Mert;7;Elena;7
Mika;7;Jana;7
Miran;7;Lia;7
Mohamad;7;Luisa;7
Mohammad;7;Sophia;7
Theo;7;Charlotte;6
Tim;7;Ella;6
Yasin;7;Eva;6
Yigit;7;Lana;6
Yusuf;7;Lara;6
Jan;6;Laura;6
Emil;6;Maja;6
Kilian;6;Malina;6
Leonard;6;Melina;6
Lian;6;Naya;6
Luan;6;Paulina;6
Maximilian;6;Zehra;6
Musa;6;Aaliyah;5
Youssef;6;Ecrin;5
Ahmad;5;Frieda;5
Alexander;5;Lena;5
Amir;5;Lilly;5
Anton;5;Liya;5
Arian;5;Lotta;5
Daniel;5;Maya;5
Emir;5;Meva;5
Eymen;5;Talia;5
Kaan;5;Tilda;5
Milo;5;Victoria;5
Mirac;5;Zoe;5
Ömer;5;Alina;4
Sam;5;Aliya;4
Thilo;5;Almira;4
Till;5;Amina;4
Timo;5;Ana;4
Tom;5;Carlotta;4
Adem;4;Eleonora;4
Akin;4;Hanna;4
Amin;4;Hira;4
Can;4;Ikra;4
Efe;4;Isabel;4
Elijah;4;Karla;4
Emirhan;4;Leona;4
Ensar;4;Lisa;4
Finn;4;Liyah;4
Fynn;4;Lynn;4
Henri;4;Mara;4
Leano;4;Maryam;4
Lucas;4;Melisa;4
Luis;4;Miray;4
Luke;4;Nisa;4
Mats;4;Olivia;4
Matteo;4;Paula;4
Moritz;4;Thea;4
Oliver;4;Zümra;4
Oskar;4;Alea;3
Robin;4;Amelia;3
Samuel;4;Anna;3
Talha;4;Arya;3
Yunus Emre;4;Aurelia;3
Zeyd;4;Dalia;3
Aaron;3;Defne;3
Abdulrahman;3;Eliana;3
Alex;3;Elina;3
Alparslan;3;Erva;3
Alpaslan;3;Esila;3
Amr;3;Eslem;3
Anas;3;Evelyn;3
Berat;3;Eylül;3
Bilal;3;Fiona;3
Bruno;3;Helin;3
Carlo;3;Huda;3
Dario;3;Ilay;3
Diyan;3;Isabell;3
Elia;3;Jamila;3
Eren;3;Jara;3
Erik;3;Jasmina;3
Eyüp;3;Julia;3
Fatih;3;Leyla;3
Hannes;3;Luana;3
Ibrahim;3;Lucy;3
Imran;3;Luna;3
Isa;3;Maria;3
Ismail;3;Mariam;3
Jakob;3;Marlene;3
Jannes;3;Mathilda;3
Jannis;3;Matilda;3
Jona;3;Melissa;3
Jonah;3;Mona;3
Jonathan;3;Natali;3
Jonte;3;Nila;3
Kuzey;3;Nora;3
Levi;3;Reyyan;3
Levin;3;Sena;3
Linus;3;Sila;3
Mario;3;Tiara;3
Mark;3;Yasmin;3
Martin;3;Zara;3
Mateo;3;Alicia;2
Mirza;3;Alin;2
Nicolas;3;Alisa;2
Niklas;3;Alisha;2
Ole;3;Almila;2
Omar;3;Alya;2
Ömer Asaf;3;Amara;2
Rafael;3;Amilia;2
Rayan;3;Amira Sophie;2
Rian;3;Anastasia;2
Richard;3;Angelina;2
Seyyid;3;Anisa;2
Taim;3;Anka Asenova;2
Tobias;3;Annabell;2
Toni;3;Antonia;2
Yaman;3;Ariana;2
Yassin;3;Asel;2
Yunus Efe;3;Aslihan;2
Abdullah;2;Asmin;2
Adin;2;Assiel;2
Alaa Alden;2;Aylin;2
Andrej;2;Bella;2
Antonio;2;Berra;2
Aram;2;Ceyda;2
Arne;2;Charlie Marie;2
Arthur;2;Clara;2
Aslan;2;Damla;2
Ayan;2;Daria;2
Ayaz;2;Derin;2
Benjamin;2;Dina;2
Berkay;2;Eileen;2
Constantin;2;Ela Nur;2
Dani;2;Elanur;2
Davud;2;Eliz;2
Dean;2;Eliza;2
Diyar;2;Ella Marie;2
Dominic;2;Elli;2
Ediz;2;Emelie;2
Egemen;2;Emely;2
Elyas;2;Emilia Maria;2
Elyesa;2;Emilia Sophie;2
Emilian;2;Esil;2
Emmanuel;2;Eslina;2
Emre;2;Eva-Maria;2
Enes;2;Evelina;2
Ertugrul;2;Evin;2
Fabian;2;Fatima;2
Fabio;2;Fatmanur;2
Faruk;2;Finja;2
Gian-Luca;2;Freya;2
Hizir Ali;2;Frida;2
Ilias;2;Gabriela;2
Jano;2;Gloria;2
Jayden;2;Gül;2
Joel;2;Hafsa;2
Johannes;2;Hailey;2
Joris;2;Hana;2
Karam;2;Havva;2
Karan;2;Haya;2
Karl;2;Hayat;2
Kemal;2;Hevin;2
Kerim;2;Hüma;2
Kevin;2;Iman;2
Kian;2;Isabella;2
Kylian;2;Isra;2
Lars;2;Josephine;2
Lasse;2;Juna;2
Leon Felix;2;Khadija;2
Liam Dean;2;Larin;2
Lias;2;Larissa;2
Lion;2;Layal;2
Liyan;2;Layan;2
Luca Maximilian;2;Leen;2
Luciano;2;Lene;2
Luka;2;Leonora;2
