OTNummer;OTName;Haushalte insgesamt;1-Personen Haushalt;2-Personen Haushalt;3-Personen Haushalt;4-Personen Haushalt;5 und mehr Personen Haushalt
101;Vierlinden;5797;2468;1773;781;514;261
102;Overbruch;2460;986;834;368;205;67
103;Alt-Walsum;1960;648;719;326;212;55
104;Aldenrade;6948;2945;2286;842;565;310
105;Wehofen;3469;1252;1193;537;369;118
106;Fahrn;3258;1149;900;480;420;309
201;Röttgersbach;5918;2651;1810;726;506;225
202;Marxloh;8734;3597;1980;1093;1046;1018
203;Obermarxloh;5888;2344;1531;800;659;554
204;Neumühl;8352;3347;2638;1174;794;399
205;Alt-Hamborn;4898;2047;1253;643;511;444
301;Bruckhausen;2103;714;485;283;271;350
302;Beeck;5295;2387;1326;617;532;433
303;Beeckerwerth;1650;606;531;228;175;110
304;Laar;3206;1682;731;311;252;230
305;Untermeiderich;5110;2567;1249;576;406;312
306;Mittelmeiderich;9487;4810;2427;1099;713;438
307;Obermeiderich;7880;3486;2200;1037;698;459
401;Ruhrort;2908;1715;637;257;171;128
402;Alt-Homberg;7597;3476;2387;900;559;275
403;Hochheide;7744;3765;2199;828;554;398
404;Baerl;2382;764;941;369;235;73
501;Altstadt;5026;2969;1271;413;247;126
502;Neuenkamp;2416;1096;716;283;189;132
503;Kaßlerfeld;2028;1166;430;195;152;85
504;Duissern;8535;4741;2397;729;491;177
505;Neudorf-Nord;8780;5495;2073;678;366;168
506;Neudorf-Süd;7164;4315;1746;570;370;163
507;Dellviertel;7802;4412;1851;749;508;282
508;Hochfeld;8607;4264;1819;959;855;710
509;Wanheimerort;9742;5106;2643;996;633;364
601;Rheinhausen-Mitte;4946;2163;1345;620;489;329
602;Hochemmerich;8477;3791;2345;995;744;602
603;Bergheim;9762;3774;3331;1376;909;372
604;Friemersheim;6229;3028;1819;655;423;304
605;Rumeln-Kaldenhausen;8484;3325;3064;1158;718;219
701;Bissingheim;1610;693;522;206;148;41
702;Wedau;2668;1275;816;309;201;67
703;Buchholz;7215;3099;2497;905;558;156
704;Wanheim-Angerhausen;5851;2217;1835;768;647;384
705;Großenbaum;5080;2216;1711;629;379;145
706;Rahm;2894;1112;1084;373;267;58
707;Huckingen;5041;2351;1580;585;420;105
708;Hüttenheim;1638;674;485;237;139;103
709;Ungelsheim;1684;893;484;179;109;19
710;Mündelheim;2893;999;1072;472;262;88
