﻿Jungen;Anzahl;Mädchen;Anzahl
Noah;41;Elif;27
Ben;36;Mila;27
Leon;33;Emilia;24
Maximilian;27;Mia;23
Elias;25;Lina;22
Milan;23;Emma;21
Ömer;23;Lena;20
David;22;Zeynep;20
Hamza;21;Lea;19
Jonas;21;Marie;19
Paul;20;Amelie;18
Yusuf;20;Mina;18
Felix;19;Mira;18
Liam;18;Sara;18
Tom;17;Sophia;17
Luca;16;Amira;16
Luis;16;Leni;16
Alexander;14;Lia;16
Ali;14;Maria;16
Adam;13;Emily;15
Finn;13;Liya;14
Muhammed;13;Elisa;12
Adrian;12;Hanna;12
Mats;12;Leonie;12
Max;12;Maya;12
Aras;11;Sophie;12
Henry;11;Azra;11
Louis;11;Defne;11
Alessio;10;Ella;11
Emilio;10;Hannah;11
Emir;10;Julia;11
Eymen;10;Meryem;11
Julian;10;Miray;11
Mustafa;10;Nele;11
Tim;10;Greta;10
Emil;9;Johanna;10
Fabian;9;Medina;10
Jonathan;9;Melina;10
Malik;9;Zümra;10
Mert;9;Jana;9
Yi?it;9;Luna;9
Benjamin;8;Nisa;9
Elyesa;8;Zehra;9
Ilyas;8;Zoe;9
Jakob;8;Alina;8
Joshua;8;Anna;8
Leo;8;Charlotte;8
Mehmet;8;Ela;8
Oskar;8;Luisa;8
Sam;8;Melek;8
Samuel;8;Sofia;8
Enes;7;Asya;7
Fynn;7;Esila;7
Jason;7;Esma;7
Jonah;7;Eylül;7
Lukas;7;Fatima;7
Mohamed;7;Lara;7
Moritz;7;Lotta;7
Alex;6;Maja;7
Anton;6;Pia;7
Emre;6;Thea;7
Hussein;6;Ecrin;6
Ibrahim;6;Elena;6
Lennox;6;Emelie;6
Lian;6;Ida;6
Luka;6;Lana;6
Mohammed;6;Lilly;6
Nico;6;Lisa;6
Niklas;6;Louisa;6
Selim;6;Lucia;6
Simon;6;Melisa;6
Theodor;6;Alessia;5
Till;6;Alexandra;5
Umut;6;Amalia;5
Aaron;5;Ayla;5
Ahmad;5;Elina;5
Ahmed;5;Evin;5
Amin;5;Hatice;5
Berat;5;Laura;5
Can;5;Lucy;5
Christian;5;Nika;5
Damian;5;Rabia;5
Deniz;5;Rana;5
Ensar;5;Romy;5
Erik;5;Sarah;5
Florian;5;Alicia;4
Isa;5;Aliyah;4
Issa;5;Anais;4
Kaan;5;Ay?e;4
Kevin;5;Beyza;4
Lennard;5;Celina;4
Leonard;5;Eva;4
Leonardo;5;Feyza;4
Linus;5;Finja;4
Lio;5;Fiona;4
Luke;5;Hazal;4
Mika;5;Hilal;4
Mikail;5;Hira;4
Milian;5;Isabell;4
Mirac;5;Isabella;4
Miraç;5;Luise;4
Mohammad;5;Malia;4
Muhammad;5;Mara;4
Oliver;5;Maryam;4
Phil;5;Meyra;4
Philipp;5;Mona;4
Poyraz;5;Narin;4
Rayan;5;Nora;4
Vincent;5;Olivia;4
Abdullah;4;Sena;4
Ahmet;4;Stella;4
Aiden;4;Tuana;4
Alan;4;Victoria;4
Alper;4;Viktoria;4
Angel;4;Yaren;4
Atilla;4;Zoey;4
Azad;4;Adriana;3
Baran;4;Aisha;3
Daniel;4;Aleyna;3
Denis;4;Almira;3
Ertu?rul;4;Alya;3
Fritz;4;Amely;3
Gabriel;4;Amina;3
Güney;4;Ana;3
Henri;4;Anastasia;3
Jamie;4;Andrea;3
Johannes;4;Angelina;3
Kian;4;Anissa;3
Luan;4;Anita;3
Matei;4;Antonia;3
Matthias;4;Ariana;3
Matti;4;Aurelia;3
Maxim;4;Aurora;3
Miran;4;Aysima;3
Noel;4;Celine;3
Ole;4;Daria;3
Oscar;4;Derin;3
Philip;4;Diana;3
Robin;4;Dilara;3
Sinan;4;Dua;3
Timo;4;Elaf;3
Tristan;4;Elizan;3
Amir;3;Emine;3
Anil;3;Enissa;3
Arda;3;Erva;3
Asaf;3;Eslem;3
Ayaz;3;Evelyn;3
Bela;3;Gabriela;3
Berkay;3;Hana;3
Bruno;3;Ina;3
Cinar;3;Isabel;3
Constantin;3;Isabelle;3
Darius;3;Jamina;3
Diego;3;Jasmin;3
Efe;3;Jenna;3
Elyas;3;Joleen;3
Emanuel;3;Joyce;3
Emilian;3;Jule;3
Emin;3;Kaja;3
Emirhan;3;Larissa;3
Enis;3;Leona;3
Eren;3;Liah;3
Fabio;3;Liana;3
Hasan;3;Liv;3
Henrik;3;Lorena;3
Ivan;3;Luana;3
Jakub;3;Mariam;3
James;3;Marla;3
Jannik;3;Marlene;3
Janosch;3;Mathilda;3
Jayden;3;Matilda;3
Jeremy;3;Mayla;3
Joel;3;Medine;3
Julien;3;Melissa;3
Karim;3;Merle;3
Karl;3;Milena;3
Khaled;3;Miley;3
Laith;3;Paulina;3
Leonas;3;Rebecca;3
Levi;3;Ronja;3
Marlon;3;Selin;3
Mateo;3;Selina;3
Matteo;3;Shirin;3
Mehmed;3;Sila;3
Melih;3;Sümeyye;3
Mete;3;Valentina;3
Michael;3;Ya?mur;3
Milo;3;Zara;3
Mohamad;3;Ada;2
Musab;3;Ahsen;2
Nathan;3;Alia;2
Nevio;3;Alma;2
Nick;3;Amani;2
Nils;3;Amelia;2
Orhan;3;Amy;2
Rüzgar;3;Angela;2
Salih;3;Annays;2
Samir;3;Arin;2
Semih;3;Arzu;2
Seyit;3;Asel;2
Talha;3;Aura;2
Tarik;3;Aylin;2
Theo;3;Bella;2
Thomas;3;Beren;2
Timotei;3;Bianca;2
Yasin;3;Cara;2
Younes;3;Carlotta;2
Youssef;3;Carolina;2
Yunus;3;Claire;2
