OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12260;5890;6370;4832;5266;202;207;856;897
102;Overbruch;4953;2398;2555;2096;2250;90;80;212;225
103;Alt-Walsum;4268;2082;2186;1959;2064;34;49;89;73
104;Aldenrade;13988;6665;7323;5565;6265;285;245;815;813
105;Wehofen;7405;3603;3802;3334;3513;99;85;170;204
106;Fahrn;7883;3890;3993;2686;2809;182;150;1022;1034
201;Röttgersbach;12059;5735;6324;5069;5598;233;214;433;512
202;Marxloh;22106;11460;10646;4162;4123;4657;4063;2641;2460
203;Obermarxloh;14179;7089;7090;4532;4633;426;301;2131;2156
204;Neumühl;18098;8880;9218;6935;7406;730;565;1215;1247
205;Alt-Hamborn;11229;5564;5665;3593;3820;558;448;1413;1397
301;Bruckhausen;5579;2916;2663;1294;1204;616;495;1006;964
302;Beeck;11912;5987;5925;3581;3657;814;723;1592;1545
303;Beeckerwerth;3770;1923;1847;1540;1569;155;43;228;235
304;Laar;6689;3368;3321;2072;2135;409;339;887;847
305;Untermeiderich;10376;5304;5072;3843;3723;498;395;963;954
306;Mittelmeiderich;18654;9123;9531;6656;7136;875;760;1592;1635
307;Obermeiderich;17207;8446;8761;6028;6367;776;691;1642;1703
401;Ruhrort;5842;3271;2571;1991;1834;460;287;820;450
402;Alt-Homberg;15136;7299;7837;6258;6792;341;305;700;740
403;Hochheide;15659;7964;7695;5615;5836;1150;647;1199;1212
404;Baerl;5186;2539;2647;2418;2525;47;60;74;62
501;Altstadt;8668;4458;4210;3250;3149;452;393;756;668
502;Neuenkamp;4965;2500;2465;1812;1908;174;169;514;388
503;Kaßlerfeld;3849;2098;1751;1337;1172;242;193;519;386
504;Duissern;14832;7321;7511;6294;6540;351;311;676;660
505;Neudorf-Nord;14637;7416;7221;5718;5808;390;357;1308;1056
506;Neudorf-Süd;12543;6346;6197;4819;5057;374;320;1153;820
507;Dellviertel;14655;7417;7238;4854;4898;785;686;1778;1654
508;Hochfeld;18097;9551;8546;3586;3288;3777;3431;2188;1827
509;Wanheimerort;18234;8853;9381;6949;7483;730;662;1174;1236
601;Rheinhausen-Mitte;10958;5347;5611;3261;3680;393;355;1693;1576
602;Hochemmerich;18246;9216;9030;6050;5996;865;743;2301;2291
603;Bergheim;20395;9883;10512;8781;9407;343;306;759;799
604;Friemersheim;12122;6212;5910;4853;4789;562;427;797;694
605;Rumeln-Kaldenhausen;17024;8200;8824;7711;8238;185;223;304;363
701;Bissingheim;3131;1521;1610;1383;1462;74;63;64;85
702;Wedau;5035;2444;2591;2261;2370;72;73;111;148
703;Buchholz;14130;6747;7383;6149;6769;225;217;373;397
704;Wanheim-Angerhausen;13031;6446;6585;5053;5186;338;299;1055;1100
705;Großenbaum;10127;4837;5290;4399;4828;175;144;263;318
706;Rahm;5723;2737;2986;2577;2811;86;80;74;95
707;Huckingen;9600;4676;4924;4224;4458;174;162;278;304
708;Hüttenheim;3523;1751;1772;1336;1359;138;107;277;306
709;Ungelsheim;2916;1436;1480;1367;1393;26;47;43;40
710;Mündelheim;6194;2990;3204;2749;2961;111;92;130;151
