OTNUMMER;OTNAME;Einwohner_insg;Nutzfläche_in_ha;Einwohner_je_ha;Wohnfläche_in_ha;Einwohner_je_ha_Wfl
101;Vierlinden;12 317  ;221,40;56,00;120,20;102,00
102;Overbruch;4 978  ;104,70;48,00;58,30;85,00
103;Alt-Walsum;4 307  ;972,80;4,00;61,30;70,00
104;Aldenrade;13 896  ;376,50;37,00;127,80;109,00
105;Wehofen;7 434  ;235,20;32,00;91,40;81,00
106;Fahrn;7 859  ;206,20;38,00;61,90;127,00
201;Röttgersbach;12 048  ;437,60;28,00;130,50;92,00
202;Marxloh;22 010  ;745,30;30,00;106,90;206,00
203;Obermarxloh;14 070  ;219,20;64,00;91,60;154,00
204;Neumühl;18 244  ;474,10;38,00;170,10;107,00
205;Alt-Hamborn;11 148  ;198,40;56,00;61,30;182,00
301;Bruckhausen;5 518  ;203,50;27,00;31,20;177,00
302;Beeck;11 785  ;304,10;39,00;70,30;168,00
303;Beeckerwerth;3 798  ;758,20;5,00;43,40;88,00
304;Laar;6 861  ;250,00;27,00;27,10;253,00
305;Untermeiderich;10 290  ;257,60;40,00;59,70;172,00
306;Mittelmeiderich;19 033  ;368,90;52,00;105,00;181,00
307;Obermeiderich;17 125  ;896,20;19,00;161,20;106,00
401;Ruhrort;5 895  ;514,30;11,00;22,80;259,00
402;Alt-Homberg;15 199  ;704,80;22,00;153,40;99,00
403;Hochheide;15 681  ;319,20;49,00;130,20;120,00
404;Baerl;5 288  ;2134,70;2,00;155,70;34,00
501;Altstadt;8 617  ;135,80;63,00;34,60;249,00
502;Neuenkamp;5 064  ;255,80;20,00;46,60;109,00
503;Kaßlerfeld;3 861  ;452,00;9,00;21,80;177,00
504;Duissern;14 901  ;503,80;30,00;101,00;148,00
505;Neudorf-Nord;14 745  ;322,00;46,00;65,60;225,00
506;Neudorf-Süd;12 798  ;759,20;17,00;69,00;185,00
507;Dellviertel;14 891  ;259,40;57,00;75,70;197,00
508;Hochfeld;18 038  ;381,80;47,00;58,40;309,00
509;Wanheimerort;18 301  ;491,90;37,00;118,50;154,00
601;Rheinhausen-Mitte;11 267  ;151,80;74,00;63,90;176,00
602;Hochemmerich;18 379  ;554,70;33,00;155,40;118,00
603;Bergheim;20 316  ;955,30;21,00;268,60;76,00
604;Friemersheim;12 117  ;1216,90;10,00;133,90;91,00
605;Rumeln-Kaldenhausen;17 010  ;1011,40;17,00;259,70;65,00
701;Bissingheim;3 120  ;99,20;31,00;49,60;63,00
702;Wedau;4 980  ;482,10;10,00;98,20;51,00
703;Buchholz;14 197  ;358,10;40,00;174,60;81,00
704;Wanheim-Angerhausen;13 093  ;375,60;35,00;102,20;128,00
705;Großenbaum;10 109  ;397,60;25,00;104,60;97,00
706;Rahm;5 648  ;811,90;7,00;87,80;64,00
707;Huckingen;9 853  ;449,30;22,00;125,70;78,00
708;Hüttenheim;3 558  ;548,40;6,00;32,40;110,00
709;Ungelsheim;2 864  ;171,00;17,00;53,20;54,00
710;Mündelheim;6 141  ;1296,50;5,00;110,90;55,00
