OTNummer;OTName;Einwohner insgesamt;Personen ohne Migrationshintergrund;Personen mit Migrationshintergrund;dar. Ausländer;dar. Deutsche mit Migrationshintergrund
101;Vierlinden;11967;6858;5109;2048;3061
102;Overbruch;4990;3361;1629;590;1039
103;Alt Walsum;4246;3467;779;197;582
104;Aldenrade;14080;8656;5424;2032;3392
105;Wehofen;7343;5436;1907;489;1418
106;Fahrn;7718;2851;4867;2196;2671
201;Röttgersbach;11879;7894;3985;1177;2808
202;Marxloh;20957;4712;16245;12228;4017
203;Obermarxloh;13855;4576;9279;4659;4620
204;Neumühl;17663;9842;7821;3168;4653
205;Alt Hamborn;11166;4154;7012;3617;3395
301;Bruckhausen;5560;880;4680;3026;1654
302;Beeck;11599;4413;7186;4237;2949
303;Beeckerwerth;3710;2304;1406;630;776
304;Laar;6495;2730;3765;2312;1453
305;Untermeiderich;10130;5393;4737;2486;2251
306;Mittelmeiderich;18337;9748;8589;4365;4224
307;Obermeiderich;16863;8349;8514;4316;4198
401;Ruhrort;5654;3006;2648;1749;899
402;Alt Homberg;14996;10326;4670;1863;2807
403;Hochheide;15179;7950;7229;3664;3565
404;Baerl;5059;4276;783;227;556
501;Altstadt;8440;4531;3909;2002;1907
502;Neuenkamp;4926;2750;2176;1130;1046
503;Kaßlerfeld;3847;1516;2331;1278;1053
504;Duissern;14685;10203;4482;1840;2642
505;Neudorf Nord;14518;9354;5164;2713;2451
506;Neudorf Süd;12336;7482;4854;2486;2368
507;Dellviertel;14120;6348;7772;4330;3442
508;Hochfeld;18312;3742;14570;11014;3556
509;Wanheimerort;18051;10923;7128;3340;3788
601;Rheinhausen / Mitte;10666;4497;6169;3553;2616
602;Hochemmerich;17943;7802;10141;5801;4340
603;Bergheim;20416;14602;5814;2006;3808
604;Friemersheim;12123;7665;4458;2273;2185
605;Rumeln Kaldenhausen;17055;13199;3856;1011;2845
701;Bissingheim;3150;2484;666;263;403
702;Wedau;5014;3826;1188;401;787
703;Buchholz;14081;10980;3101;1006;2095
704;Wanheim Angerhausen;12964;6432;6532;2726;3806
705;Großenbaum;10004;7393;2611;747;1864
706;Rahm;5728;4542;1186;323;863
707;Huckingen;9525;6909;2616;792;1824
708;Hüttenheim;3468;1836;1632;853;779
709;Ungelsheim;2932;2388;544;134;410
710;Mündelheim;6104;4910;1194;400;794
