﻿ID;Benutzergruppe;Altersgruppe;100  ZB;110   ALV;180   WO;200   WS;280    VI;300   HA;380   NM;400   MV;480   BE;500   HH;580   RU;600   RH;680   RK;700   BU;780   GS;800   MD;SMZ;Benutzer Gesamt;davon aktiv;davon neu
;;;;;;;;;;;;;;;;;;;;;;
1;weiblich;< 13;2233;;117;449;115;516;69;581;134;480;85;1028;289;657;490;224;1;7468;5176;1826
2;weiblich;13 - < 18;1788;;120;385;116;557;91;487;129;384;161;606;216;477;395;117;0;6029;1455;295
3;weiblich;18 - < 25;2105;;59;204;36;383;52;191;81;220;65;353;107;218;181;41;6;4302;1111;353
4;weiblich;25 - < 45;5772;;103;322;89;425;83;291;51;296;57;675;187;436;218;73;486;9564;4428;790
5;weiblich;45 - < 60;3029;;149;284;82;318;90;241;49;344;65;721;288;590;296;59;289;6894;4773;254
6;weiblich;> 60;2693;;198;330;105;265;113;287;51;331;74;617;251;585;230;82;176;6388;4970;263
7;männlich;< 13;2152;;120;407;121;453;88;594;107;506;106;991;301;681;458;252;0;7337;4901;1775
8;männlich;13 - < 18;1709;;107;356;106;462;83;475;113;346;145;598;211;434;375;99;0;5619;947;184
9;männlich;18 - < 25;1323;;42;139;33;247;45;145;65;146;48;249;61;197;118;39;2;2899;494;199
10;männlich;25 - < 45;3393;;36;126;25;156;20;111;29;107;20;255;33;125;61;16;89;4602;1639;347
11;männlich;45 - < 60;2392;;51;105;30;142;22;98;21;141;27;306;84;152;80;15;32;3698;2336;167
12;männlich;> 60;2273;;64;159;49;147;47;150;17;211;36;356;107;242;59;17;22;3956;2781;172
13;andere;;1044;;2;6;1;5;4;4;3;7;2;6;5;14;2;3;0;1108;226;70
 ;;;;;;;;;;;;;;;;;;;;;;
;;;31906;;1168;3272;908;4076;807;3655;850;3519;891;6761;2140;4808;2963;1037;1103;69864;35237;6695
