﻿OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGBII;in SGBIII;ohne Berufsabschluss;ohne Schulabschluss
101;Vierlinden;601;79,2;296;305;411;189;478;123;411;138
102;Overbruch;118;35,7;61;57;88;30;78;40;68;20
103;Alt Walsum;77;25,9;40;37;61;;41;36;36;
104;Aldenrade;612;69,8;316;296;399;213;461;151;402;
105;Wehofen;155;31,6;88;67;131;;86;69;74;
106;Fahrn;462;90,9;233;229;259;203;373;89;329;124
201;Röttgersbach;479;64,4;240;239;382;97;352;127;303;98
202;Marxloh;1950;139;1051;899;597;1342;1649;301;1699;853
203;Obermarxloh;1037;113,5;539;498;519;514;872;165;805;309
204;Neumühl;885;78,9;443;442;553;;702;183;624;
205;Alt Hamborn;846;116,7;442;404;426;420;697;149;683;271
301;Bruckhausen;421;110,4;219;202;142;279;357;64;365;151
302;Beeck;958;125,2;528;430;514;444;820;138;724;332
303;Beeckerwerth;124;49,3;60;64;83;41;93;31;75;27
304;Laar;550;125,6;311;239;293;253;470;80;406;179
305;Untermeiderich;894;131,8;488;406;612;280;738;156;632;262
306;Mittelmeiderich;1204;99,8;669;535;764;440;1000;204;862;312
307;Obermeiderich;1151;102,4;609;542;672;478;942;209;816;334
401;Ruhrort;387;95,9;227;160;243;143;319;68;266;106
402;Alt Homberg;674;71,4;367;307;447;227;535;139;419;167
403;Hochheide;979;101,3;523;456;594;383;793;186;674;277
404;Baerl;48;15,1;30;18;42;;17;31;18;
501;Altstadt;539;89,6;353;186;344;194;415;124;324;
502;Neuenkamp;316;94,3;174;142;222;94;257;59;203;79
503;Kaßlerfeld;328;118,8;196;132;198;130;269;59;222;94
504;Duissern;502;48,7;292;210;370;130;341;161;258;76
505;Neudorf Nord;573;57,1;329;244;398;174;413;160;307;104
506;Neudorf Süd;627;71,8;360;267;417;208;478;149;361;123
507;Dellviertel;1028;102,4;547;481;542;483;817;211;705;282
508;Hochfeld;2188;171,5;1213;975;629;1557;1837;351;1862;874
509;Wanheimerort;1002;84,4;565;437;698;302;789;213;641;229
601;Rheinhausen / Mitte;687;105,5;355;332;289;394;578;109;463;200
602;Hochemmerich;1167;98;657;510;561;606;941;226;830;329
603;Bergheim;540;40,7;288;252;393;;349;191;;
604;Friemersheim;593;72,4;337;256;420;;454;;375;119
605;Rumeln Kaldenhausen;318;29,5;167;151;259;59;186;132;145;
701;Bissingheim;81;38,9;49;32;66;15;55;26;37;10
702;Wedau;118;36,9;62;56;98;20;82;36;49;13
703;Buchholz;226;25,3;131;95;191;34;133;93;91;21
704;Wanheim Angerhausen;498;61,7;261;237;289;209;375;123;344;123
705;Großenbaum;204;33,2;;98;170;;;76;;
706;Rahm;89;24,7;;43;67;;;39;;
707;Huckingen;248;40,2;140;108;207;;149;99;137;
708;Hüttenheim;162;69,1;87;75;91;71;128;34;105;
709;Ungelsheim;55;30,1;27;28;52;;25;30;16;
710;Mündelheim;127;31,6;61;;101;;;51;;
999;nicht zuordbar;104;;66;38;71;33;76;28;69;24
