Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Zuweisungen und Zuschüsse;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;0
Privatrechtliche Leistungsentgelte;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;1273,86
Sonstige ordentliche Erträge;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2020;0
Personalaufwand;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;726284,28
Aufwendungen für Sach- und Dienstleistungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;18510,99
Bilanzielle Abschreibungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;0
Sonstige ordentlich Aufwendungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;96727,94
Zuweisungen und Zuschüsse;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Ist;2020;0
Privatrechtliche Leistungsentgelte;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Ist;2020;0
Sonstige ordentliche Erträge;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Erträge;Ist;2020;8656,79
Personalaufwand;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;1185366,1
Aufwendungen für Sach- und Dienstleistungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;57299,08
Bilanzielle Abschreibungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;2658,71
Sonstige ordentlich Aufwendungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;Aufwendungen;Ist;2020;1306904,86
Zuweisungen und Zuschüsse;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2020;199,1
Sonstige ordentliche Erträge;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2020;450
Personalaufwand;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;1585680,19
Aufwendungen für Sach- und Dienstleistungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;11383,34
Bilanzielle Abschreibungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;640,65
Sonstige ordentlich Aufwendungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;251582,17
Zuweisungen und Zuschüsse;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2020;0
Sonstige ordentliche Erträge;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Erträge;Ist;2020;450
Personalaufwand;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;1585679,91
Aufwendungen für Sach- und Dienstleistungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;13843,44
Bilanzielle Abschreibungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;756,45
Transferaufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;42500
Sonstige ordentlich Aufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;Aufwendungen;Ist;2020;260580,51
Zuweisungen und Zuschüsse;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2020;0
Kostenerstattung/Kostenumlagen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2020;0
