Bürger-Service-Station;Anzahl in 2019;Anzahl 1.Quartal 2020;Anzahl 1.Quartal 2020;Gesamt 2020
BSS Walsum;884;494;3.061;3.555
BSS Hamborn;2.731;1.225;3.973;5.198
BSS Meiderich/Beeck;2.557;1.528;2.486;4.014
BSS Homberg/Ruhrort/Baerl;1.344;442;2.893;3.335
BBS Mitte;11.767;3.952;6.455;10.407
BSS Rheinhausen;4.858;1.813;3.151;4.964
BSS Süd;3.509;1.554;3.396;4.950
;27.650;11.008;25.415;36.423
;;*;**;
* Einstellung ab dem 18.03.2020 aufgrund der Corona-Krise.;;;;
** Wiedereröffnung aller BSS am 04.05.2020.;;;;
