OTNummer;OTName;Haushalte insgesamt;Einpersonenhaushalte;Ehepaare;Ehepaare mit Kindern;Nichteheliche Lebensgemeinschaft;Nichteheliche Lebensgemeinschaft mit Kindern;Alleinerziehende;Haushalte mit Kindern insgesamt
101;Vierlinden;5927;2589;2440;829;233;84;358;1271
102;Overbruch;2477;1052;1132;325;107;34;85;444
103;Alt-Walsum;2003;680;1059;307;95;37;73;417
104;Aldenrade;6999;3050;2968;867;291;103;324;1294
105;Wehofen;3518;1295;1752;553;167;56;151;760
106;Fahrn;3322;1180;1613;690;119;55;210;955
201;Röttgersbach;5981;2725;2356;752;294;113;308;1173
202;Marxloh;9185;3713;3829;2005;502;273;610;2888
203;Obermarxloh;6039;2440;2480;1056;248;136;462;1654
204;Neumühl;8439;3370;3639;1268;414;185;538;1991
205;Alt-Hamborn;4975;2119;1971;819;229;127;348;1294
301;Bruckhausen;2110;713;1035;503;108;66;118;687
302;Beeck;5426;2458;1973;849;276;133;360;1342
303;Beeckerwerth;1722;656;787;277;85;40;78;395
304;Laar;3296;1712;1022;444;157;60;203;707
305;Untermeiderich;5204;2619;1622;627;263;125;374;1126
306;Mittelmeiderich;9567;4834;3122;1157;422;176;627;1960
307;Obermeiderich;8017;3552;3023;1095;393;176;536;1807
401;Ruhrort;2963;1715;737;288;176;65;152;505
402;Alt-Homberg;7651;3532;2961;870;362;130;388;1388
403;Hochheide;8053;4004;2833;943;393;152;352;1447
404;Baerl;2445;824;1301;374;142;54;59;487
501;Altstadt;5150;3041;1337;447;323;75;217;739
502;Neuenkamp;2420;1118;913;326;111;38;141;505
503;Kaßlerfeld;1980;1119;572;244;81;33;97;374
504;Duissern;8694;4912;2631;768;504;127;292;1187
505;Neudorf-Nord;8808;5613;2038;638;517;104;286;1028
506;Neudorf-Süd;7225;4300;1962;618;399;86;245;949
507;Dellviertel;8097;4571;2216;823;519;163;387;1373
508;Hochfeld;8550;4265;2897;1409;434;195;510;2114
509;Wanheimerort;9808;5133;3279;1050;468;158;455;1663
601;Rheinhausen-Mitte;5015;2172;1959;884;259;109;337;1330
602;Hochemmerich;8614;3884;3462;1275;350;154;419;1848
603;Bergheim;9773;3816;4664;1432;424;153;356;1941
604;Friemersheim;6226;3070;2213;707;318;125;312;1144
605;Rumeln-Kaldenhausen;8499;3395;4046;1145;401;132;275;1552
701;Bissingheim;1615;690;687;204;75;27;80;311
702;Wedau;2691;1291;1070;292;118;46;101;439
703;Buchholz;7286;3186;3180;891;354;89;240;1220
704;Wanheim-Angerhausen;5895;2265;2739;1015;308;103;292;1410
705;Großenbaum;5135;2266;2199;600;275;88;189;877
706;Rahm;2864;1085;1373;393;168;52;105;550
707;Huckingen;5135;2458;2060;621;233;76;195;892
708;Hüttenheim;1695;705;707;236;84;29;91;356
709;Ungelsheim;1658;873;609;178;53;18;56;252
710;Mündelheim;2935;1028;1512;465;164;50;101;616
