OTNUMMER;OTNAME;Fernzuzüge;Binnenzuzüge
101;Vierlinden;443;487
102;Overbruch;162;257
103;Alt-Walsum;123;118
104;Aldenrade;423;497
105;Wehofen;207;223
106;Fahrn;306;277
201;Röttgersbach;348;508
202;Marxloh;2.363;497
203;Obermarxloh;611;466
204;Neumühl;772;685
205;Alt-Hamborn;488;497
301;Bruckhausen;345;154
302;Beeck;824;518
303;Beeckerwerth;106;138
304;Laar;535;353
305;Untermeiderich;559;460
306;Mittelmeiderich;1.135;1.050
307;Obermeiderich;886;715
401;Ruhrort;595;341
402;Alt-Homberg;606;566
403;Hochheide;1.242;482
404;Baerl;211;147
501;Altstadt;577;425
502;Neuenkamp;313;191
503;Kaßlerfeld;316;210
504;Duissern;747;684
505;Neudorf-Nord;1.347;727
506;Neudorf-Süd;878;740
507;Dellviertel;1.358;790
508;Hochfeld;1.713;559
509;Wanheimerort;937;801
601;Rheinhausen-Mitte;546;567
602;Hochemmerich;915;647
603;Bergheim;528;594
604;Friemersheim;685;480
605;Rumeln-Kaldenhausen;472;430
701;Bissingheim;108;68
702;Wedau;153;152
703;Buchholz;478;557
704;Wanheim-Angerhausen;492;537
705;Großenbaum;339;334
706;Rahm;193;124
707;Huckingen;452;403
708;Hüttenheim;154;163
709;Ungelsheim;60;94
710;Mündelheim;164;144
