﻿OTNummer;OTName; Insgesamt;Dichte;Männer;Frauen;Deutsche;Ausländer;unter 25 Jahren;25 bis 35 Jahre;35 bis 45 Jahre;45 bis 55 Jahre;ab 55 Jahre;sv.Besch. ohne Berufsab.;sv.Besch. mit Berufsab.;sv.Besch. mit aka. Abschluss;geringf. Besch.
101;Vierlinden;4016;53,12169312;2313;1703;3354;662;518;1055;844;794;805;844;2492;220;759
102;Overbruch;2059;63,76587179;1111;948;1828;231;190;546;442;426;455;295;1441;137;345
103;Alt-Walsum;1852;65,1653765;981;871;1781;71;153;380;399;390;530;202;1302;179;257
104;Aldenrade;5079;59,04440828;2866;2213;4375;704;582;1191;941;1121;1244;929;3324;324;829
105;Wehofen;3046;62,75236918;1671;1375;2808;238;296;599;691;716;744;433;2135;210;429
106;Fahrn;2591;50,04829052;1613;978;1865;726;412;690;556;559;374;637;1491;107;496
201;Röttgersbach;4482;61,18771331;2452;2030;3981;501;438;981;1004;987;1072;822;2875;372;584
202;Marxloh;5915;41,71956552;3974;1941;2840;3075;1060;1425;1324;1306;800;2062;2135;211;1063
203;Obermarxloh;4355;47,20355517;2676;1679;3065;1290;746;1066;810;1035;698;1306;2165;225;768
204;Neumühl;5936;54,03240488;3433;2503;5017;919;640;1345;1331;1318;1302;1237;3569;371;1046
205;Alt-Hamborn;3534;49,66971188;2173;1361;2521;1013;516;814;757;815;632;1029;1780;213;678
301;Bruckhausen;1640;43,15789474;1129;511;802;838;308;398;352;379;203;641;635;48;306
302;Beeck;3628;47,3011734;2308;1320;2336;1292;528;946;732;805;617;1056;1778;140;594
303;Beeckerwerth;1489;59,15772745;908;581;1261;228;193;328;301;353;314;328;921;70;204
304;Laar;2107;48,37006428;1376;731;1387;720;291;545;431;454;386;572;1046;145;316
305;Untermeiderich;3406;50,8358209;2057;1349;2596;810;469;839;694;782;622;791;1959;186;568
306;Mittelmeiderich;6459;54,18169617;3726;2733;4962;1496;770;1566;1442;1443;1238;1471;3637;503;963
307;Obermeiderich;5800;53,31372369;3419;2381;4456;1344;698;1364;1196;1286;1256;1348;3286;306;998
401;Ruhrort;1886;48,29705506;1139;747;1400;486;199;458;402;430;397;445;934;232;295
402;Alt-Homberg;5362;56,94562447;2910;2452;4739;623;522;1144;1117;1229;1350;815;3399;567;853
403;Hochheide;4887;50,30365414;2834;2053;3803;1084;607;1050;1052;1093;1085;1017;2750;383;853
404;Baerl;2016;63,81766382;1053;963;1934;82;127;352;455;491;591;169;1264;434;241
501;Altstadt;3401;58,4866724;1915;1486;2623;778;262;950;797;689;703;541;1465;995;361
502;Neuenkamp;1774;54,71930907;1039;735;1364;410;221;442;377;390;344;438;996;124;302
503;Kaßlerfeld;1499;57,52110514;989;510;926;573;169;393;356;307;274;370;637;174;239
504;Duissern;6078;62,91274195;3317;2761;5250;828;475;1751;1310;1243;1299;849;3093;1644;657
505;Neudorf-Nord;6296;61,56855075;3468;2828;5242;1054;696;2228;1158;1152;1062;1039;2772;1939;774
506;Neudorf-Süd;4810;57,3164919;2682;2128;3902;908;492;1512;973;950;883;842;2362;1138;658
507;Dellviertel;5261;54,36040504;3099;2162;3753;1508;582;1545;1183;988;963;1068;2348;1130;751
508;Hochfeld;5323;43,02457161;3474;1849;2412;2911;885;1369;1244;1106;719;1979;1612;405;1032
509;Wanheimerort;6713;58,25234294;3744;2969;5517;1196;719;1639;1330;1500;1525;1383;4000;632;1020
601;Rheinhausen-Mitte;3341;50,43018868;2060;1281;2270;1071;469;950;682;691;549;848;1785;185;513
602;Hochemmerich;6035;51,88273728;3668;2367;4319;1716;774;1344;1249;1417;1251;1435;3302;423;918
603;Bergheim;8059;61,82585347;4335;3724;7219;840;762;1575;1679;1970;2073;1096;5267;1008;1066
604;Friemersheim;4659;59,04194652;2671;1988;3898;761;534;1064;1008;1024;1029;849;2911;407;534
605;Rumeln-Kaldenhausen;6626;63,25536993;3599;3027;6223;403;524;1352;1364;1595;1791;672;4516;935;918
701;Bissingheim;1318;64,63952918;682;636;1213;105;128;249;278;313;350;158;888;158;146
702;Wedau;1963;62,39669421;1014;949;1809;154;165;347;396;529;526;234;1301;297;226
703;Buchholz;5673;67,85073556;3032;2641;5216;457;464;1227;1170;1288;1524;639;3565;1020;674
704;Wanheim-Angerhausen;4518;54,10778443;2579;1939;3637;881;529;1044;956;1034;955;873;2669;491;695
705;Großenbaum;3908;64,19185283;2093;1815;3566;342;321;843;778;979;987;466;2373;749;455
706;Rahm;2257;64,65196219;1154;1103;2123;134;126;446;530;576;579;202;1331;561;265
707;Huckingen;3747;61,86230807;2006;1741;3421;326;283;792;782;984;906;456;2191;797;481
708;Hüttenheim;1401;60,83369518;808;593;1119;282;172;309;294;316;310;311;850;96;189
709;Ungelsheim;1210;73,46690953;665;545;1150;60;75;242;261;287;345;122;836;154;127
710;Mündelheim;2496;62,80825365;1323;1173;2340;156;192;505;515;588;696;241;1646;420;314
999;nicht zuzuordnen;122;0;69;53;80;42;11;22;25;32;32;25;59;21;36
