Ortsteil;Einrichtung;Staße/Hausnummer; PLZ/Ort;Telefon;Inkl. Plätze;Betreuung von Kindern ab 4 Monate;Betreuung von Kindern ab 2 Jahre;Betreuung von Kindern ab 3 Jahre;Öffnungszeiten von;Öffnungszeiten bis
WALSUM / VIERLINDEN;Ev. Kindertageseinrichtung;Schmiedegasse 12;47178 Duisburg;(0203) 473302;;x;x;x;7:00;14:00
WALSUM / VIERLINDEN;"Familienzentrum / Kindertageseinrichtung 
Elterninitiative ""Kinderburg""";Im Bremmenkamp 1;47178 Duisburg;(0203) 473480;;x;x;x;7:15;16:15
WALSUM / VIERLINDEN;Städt. Integrative Kindertageseinrichtung;Josefstr. 20;47178 Duisburg;(0203) 473445;x;x;x;x;7:00;16:00
WALSUM / VIERLINDEN;"Kath. Familienzentrum / 
Kindertageseinrichtung St. Elisabeth";Friedrich-Ebert-Str. 390;47178 Duisburg;(0203) 470472;;;x;x;7:00;16:30
 WALSUM / OVERBRUCH;Kath. Kindertageseinrichtung Herz-Jesu;Herzogstr. 134;47178 Duisburg;(0203) 472222;;;x;x;7:30;16:30
 WALSUM / OVERBRUCH;Kath. Kindertageseinrichtung St. Franziskus;Johannesstr. 2b;47178 Duisburg;(0157) 78992969;;;;x;7:30;16:30
 WALSUM / OVERBRUCH;Städt. Kindertageseinrichtung;Luwenstr. 32;47178 Duisburg;(0203) 472541;;;x;x;7:00;16:00
WALSUM / ALT-WALSUM;Ev. Kindertageseinrichtung;Förderstr. 19;47178 Duisburg;(0203) 4846493;;x;x;x;7:00;16:00
WALSUM / ALT-WALSUM;Kindertageseinrichtung Franz-Hitze-Haus;Königstr. 87;47178 Duisburg;(0203) 478331;;;;x;8:00;14:30
WALSUM / ALT-WALSUM;Kath. Kindertageseinrichtung St. Dionysius;Lehmkuhlplatz 58;47178 Duisburg;(0203) 473291;;;x;x;7:30;16:30
WALSUM / ALDENRADE;Kath. Kindertageseinrichtung St. Ludgerus;Goethestr. 82;47179 Duisburg;(0203) 497672;;;x;x;7:30;14:30
WALSUM / ALDENRADE;Ev. Familienzentrum / Kindertageseinrichtung;Schulstr. 2;47179 Duisburg;(0203) 490120;;x;x;x;7:00;17:00
WALSUM / ALDENRADE;Kath. Kindertageseinrichtung St. Josef;Kolpingstr. 24;47179 Duisburg;(0203) 4851750;;;x;x;7:30;16:30
WALSUM / ALDENRADE;Städt. Kindertageseinrichtung;Heinestr. 26;47179 Duisburg;(0203) 493490;;x;x;x;7:00;17:00
WALSUM / WEHOFEN;"Bilinguale, Integrative Kindertageseinrichtung 
Zaubersterne e.V.";Im Eickelkamp 99;47169 Duisburg;(0203) 5707520;x;;x;x;7:00;17:00
WALSUM / WEHOFEN;Ökumen. Kindertageseinrichtung;Im Winkel 50 a;47179 Duisburg;(0203) 4845552;;;;x;7:00;16:00
WALSUM / WEHOFEN;Städt. Kindertageseinrichtung;Schachtstr. 31a;47179 Duisburg;(0203) 494706;;;;x;7:00;15:00
WALSUM / FAHRN;"Städt. Familienzentrum / 
Integrative Kindertageseinrichtung";Goebenstr. 60;47169 Duisburg;(0203) 48149882;x;;x;x;7:00;17:00
WALSUM / FAHRN;Städt. Familienzentrum / Kindertageseinrichtung;Am Küllenacker 42;47169 Duisburg;(0203) 4060733;;x;x;x;8:00;15:00
WALSUM / FAHRN;Städt. Kindertageseinrichtung;Boberstr. 2 a;47169 Duisburg;(0203) 4814895;;;;x;7:00;16:00
HAMBORN / RÖTTGERSBACH;Kath. Kindertageseinrichtung St. Barbara;Ziegelhorststr. 35;47169 Duisburg;(0203) 5447215;;;;x;7:00;16:00
HAMBORN / RÖTTGERSBACH;Weltkinder Kita ;Kopernikusstr. 129;47167 Duisburg;(0203) 57089369;;x;x;x;7:30;16:30
HAMBORN / RÖTTGERSBACH;Bonhoeffer Familienzentrum e.V.;Wittenberger Str. 15;47167 Duisburg;(0203) 75969702;;x;x;x;7:30;16:30
HAMBORN / RÖTTGERSBACH;Kath. Kindertageseinrichtung St. Hildegard;Obere Holtener Str. 32;47167 Duisburg;(0203) 5002810;;;;x;7:00;16:30
HAMBORN / RÖTTGERSBACH;Städt. Familienzentrum/ Kindertageseinrichtung;Neuhausweg 14;47167 Duisburg;(0203) 598249;;x;x;x;7:00;17:00
HAMBORN / RÖTTGERSBACH;Städt. Kindertageseinrichtung;Fahrnerstr. 121;47169 Duisburg;(0203) 4814602;;x;x;x;7:00;17:00
HAMBORN / RÖTTGERSBACH;Städt. Kindertageseinrichtung;Bertramstr. 5;47169 Duisburg;(0203) 403814;;;;x;7:00;16:00
HAMBORN / MARXLOH;"Kath. Familienzentrum / 
Kindertageseinrichtung St. Peter";Mittelstr. 2 a;47169 Duisburg;(0203) 405150;;;x;x;7:00;16:00
HAMBORN / MARXLOH;Städt. Familienzentrum / Kindertageseinrichtung;Halskestr. 9;47169 Duisburg;(0203) 5521108;;;x;x;7:30;16:00
HAMBORN / MARXLOH;"Inkl. Kindertagesstätte & Familienzentrum ""Abenteuerland""";Diesterwegstr. 1-3;47169 Duisburg;(0177) 5846164;x;x;x;x;7:00;17:00
HAMBORN / MARXLOH;Kindertagesstätte Zok gGmbH;Sandstr. 40;47169 Duisburg;(0203) 48142350;;;;x;;
HAMBORN / MARXLOH;ISS Weltkinder Kita Rudolfstraße;Gillhausenstr. 21;47169 Duisburg;(0151) 29256821;;;x;x;7:30;16:30
HAMBORN / MARXLOH;Städt. integrative Kindertageseinrichtung;Julius-Birk-Str. 27;47169 Duisburg;(0203) 401839;x;;x;x;7:00;16:00
