"OTNUMMER";"OTNAME";"Einwohner";"Einw.unter.18J";"ledig";"verheiratet";"verwitwet";"geschieden";"in.Lebenspartnerschaft"
101;"Vierlinden";12317;10174;2711;5279;1052;1007;"6"
102;"Overbruch";4978;4251;1065;2384;393;373;"."
103;"Alt-Walsum";4307;3648;874;2220;244;249;"4"
104;"Aldenrade";13896;11678;2978;6180;1238;1127;"5"
105;"Wehofen";7434;6212;1533;3632;504;497;"4"
106;"Fahrn";7859;6094;1627;3426;413;488;"."
201;"Röttgersbach";12048;10099;2700;5080;1131;1071;"5"
202;"Marxloh";22010;15913;3827;8233;827;1173;"5"
203;"Obermarxloh";14070;10953;3214;5367;827;1023;"."
204;"Neumühl";18244;14564;3713;7687;1368;1326;"6"
205;"Alt-Hamborn";11148;8652;2496;4233;694;871;"."
301;"Bruckhausen";5518;4106;1063;2229;209;262;"."
302;"Beeck";11785;9185;2619;4318;704;899;"9"
303;"Beeckerwerth";3798;3105;826;1677;250;237;"."
304;"Laar";6861;5400;1698;2303;450;608;"."
305;"Untermeiderich";10290;8191;2720;3549;574;952;"8"
306;"Mittelmeiderich";19033;15492;4816;6911;1368;1698;"12"
307;"Obermeiderich";17125;13770;3908;6514;1299;1391;"7"
401;"Ruhrort";5895;4910;1732;1711;320;559;"8"
402;"Alt-Homberg";15199;12754;3488;6385;1309;1334;"15"
403;"Hochheide";15681;12925;3553;6159;1141;1204;"9"
404;"Baerl";5288;4442;957;2762;351;318;"6"
501;"Altstadt";8617;7380;2679;2959;474;824;"12"
502;"Neuenkamp";5064;4104;1203;1976;343;359;"4"
503;"Kaßlerfeld";3861;3204;1107;1250;214;351;"."
504;"Duissern";14901;12969;4592;5707;990;1255;"22"
505;"Neudorf-Nord";14745;12899;5582;4408;822;1237;"15"
506;"Neudorf-Süd";12798;11170;4168;4326;922;1077;"18"
507;"Dellviertel";14891;12403;4579;4866;744;1286;"17"
508;"Hochfeld";18038;13900;4038;6355;715;1136;"."
509;"Wanheimerort";18301;15394;4642;7074;1466;1716;"13"
601;"Rheinhausen-Mitte";11267;8604;2244;4304;855;770;"."
602;"Hochemmerich";18379;14644;3950;7492;1099;1428;"8"
603;"Bergheim";20316;17075;4054;9704;1552;1602;"10"
604;"Friemersheim";12117;10023;3082;4721;707;1126;"11"
605;"Rumeln-Kaldenhausen";17010;14549;3319;8363;1439;1328;"8"
701;"Bissingheim";3120;2625;654;1429;221;280;"5"
702;"Wedau";4980;4282;1138;2213;427;482;"7"
703;"Buchholz";14197;12261;2994;6696;1310;1112;"8"
704;"Wanheim-Angerhausen";13093;10559;2849;5836;792;860;"5"
705;"Großenbaum";10109;8704;2266;4619;903;835;"5"
706;"Rahm";5648;4822;1163;2805;398;394;"4"
707;"Huckingen";9853;8389;2245;4517;720;781;"11"
708;"Hüttenheim";3558;2925;824;1525;229;275;"7"
709;"Ungelsheim";2864;2491;652;1261;267;296;"."
710;"Mündelheim";6141;5155;1185;3121;427;368;"7"
