OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12228;5841;6387;4978;5523;172;171;691;693
102;Overbruch;4883;2323;2560;2105;2328;47;48;171;184
103;Alt-Walsum;4194;2062;2132;1993;2056;27;37;42;39
104;Aldenrade;13864;6618;7246;5920;6583;234;167;464;496
105;Wehofen;7166;3518;3648;3273;3427;95;78;150;143
106;Fahrn;7583;3762;3821;2772;2852;115;85;875;884
201;Röttgersbach;11808;5608;6200;5189;5768;155;148;264;284
202;Marxloh;18977;9765;9212;5229;5208;2169;1747;2367;2257
203;Obermarxloh;12974;6351;6623;4818;5018;158;150;1375;1455
204;Neumühl;16624;8046;8578;7005;7592;370;295;671;691
205;Alt-Hamborn;11076;5379;5697;4152;4459;225;189;1002;1049
301;Bruckhausen;5436;2857;2579;1410;1320;497;346;950;913
302;Beeck;11028;5491;5537;3955;4138;416;310;1120;1089
303;Beeckerwerth;3621;1774;1847;1547;1610;36;35;191;202
304;Laar;6084;3033;3051;2216;2307;215;181;602;563
305;Untermeiderich;10181;5139;5042;4117;4177;411;299;611;566
306;Mittelmeiderich;17725;8643;9082;7061;7650;627;435;955;997
307;Obermeiderich;17321;8545;8776;6759;7170;598;471;1188;1135
401;Ruhrort;5285;2824;2461;2228;2086;258;150;338;225
402;Alt-Homberg;14707;7078;7629;6353;6927;311;276;414;426
403;Hochheide;14767;7296;7471;5808;6375;742;342;746;754
404;Baerl;4966;2449;2517;2264;2350;50;55;135;112
501;Altstadt;7990;3974;4016;3179;3285;400;322;395;409
502;Neuenkamp;4942;2435;2507;2035;2123;122;111;278;273
503;Kaßlerfeld;3685;1967;1718;1383;1266;180;138;404;314
504;Duissern;14429;6958;7471;6251;6802;270;252;437;417
505;Neudorf-Nord;13515;6642;6873;5645;6064;325;265;672;544
506;Neudorf-Süd;12515;6123;6392;5082;5589;345;253;696;550
507;Dellviertel;14131;7062;7069;5310;5403;594;530;1158;1136
508;Hochfeld;17095;8931;8164;4428;4149;2577;2307;1926;1708
509;Wanheimerort;18254;8774;9480;7419;8162;482;429;873;889
601;Rheinhausen-Mitte;8767;4104;4663;3363;3954;175;165;566;544
602;Hochemmerich;17394;8721;8673;6424;6548;541;412;1756;1713
603;Bergheim;20553;9986;10567;9047;9698;253;223;686;646
604;Friemersheim;12338;6289;6049;5342;5288;407;237;540;524
605;Rumeln-Kaldenhausen;17157;8220;8937;7810;8461;159;190;251;286
701;Bissingheim;3150;1513;1637;1416;1529;52;44;45;64
702;Wedau;5095;2445;2650;2228;2401;62;74;155;175
703;Buchholz;14077;6613;7464;6197;7041;222;189;194;234
704;Wanheim-Angerhausen;12051;5860;6191;4825;5180;261;234;774;777
705;Großenbaum;10078;4750;5328;4444;5014;140;106;166;208
706;Rahm;6020;2898;3122;2759;2976;78;80;61;66
707;Huckingen;9694;4707;4987;4251;4571;174;152;282;264
708;Hüttenheim;3532;1770;1762;1398;1377;100;83;272;302
709;Ungelsheim;3071;1449;1622;1389;1545;27;45;33;32
710;Mündelheim;5808;2835;2973;2710;2860;69;49;56;64
