OTNUMMER;OTNAME;Umzüge
101;Vierlinden;239
102;Overbruch;59
103;Alt-Walsum;46
104;Aldenrade;241
105;Wehofen;52
106;Fahrn;127
201;Röttgersbach;220
202;Marxloh;960
203;Obermarxloh;213
204;Neumühl;401
205;Alt-Hamborn;222
301;Bruckhausen;128
302;Beeck;252
303;Beeckerwerth;44
304;Laar;155
305;Untermeiderich;141
306;Mittelmeiderich;440
307;Obermeiderich;325
401;Ruhrort;135
402;Alt-Homberg;269
403;Hochheide;421
404;Baerl;55
501;Altstadt;101
502;Neuenkamp;118
503;Kaßlerfeld;64
504;Duissern;260
505;Neudorf-Nord;317
506;Neudorf-Süd;199
507;Dellviertel;220
508;Hochfeld;667
509;Wanheimerort;459
601;Rheinhausen-Mitte;218
602;Hochemmerich;341
603;Bergheim;303
604;Friemersheim;310
605;Rumeln-Kaldenhausen;344
701;Bissingheim;49
702;Wedau;47
703;Buchholz;220
704;Wanheim-Angerhausen;173
705;Großenbaum;132
706;Rahm;50
707;Huckingen;125
708;Hüttenheim;57
709;Ungelsheim;43
710;Mündelheim;93
