OTNummer;OTName;Einwohner insgesamt;Personen ohne Migrationshintergrund;Personen mit Migrationshintergrund;dar. Ausländer;dar. Deutsche mit Migrationshintergrund
101;Vierlinden;12038;7013;5025;2025;3000
102;Overbruch;5049;3453;1596;583;1013
103;Alt Walsum;4259;3533;726;199;527
104;Aldenrade;14135;8851;5284;1968;3316
105;Wehofen;7412;5549;1863;500;1363
106;Fahrn;7596;2935;4661;2107;2554
201;Röttgersbach;11877;8086;3791;1129;2662
202;Marxloh;21143;5039;16104;12074;4030
203;Obermarxloh;13771;4696;9075;4585;4490
204;Neumühl;17752;10116;7636;3068;4568
205;Alt Hamborn;11222;4320;6902;3543;3359
301;Bruckhausen;5563;893;4670;3019;1651
302;Beeck;11551;4685;6866;4065;2801
303;Beeckerwerth;3756;2379;1377;639;738
304;Laar;6598;2910;3688;2317;1371
305;Untermeiderich;10164;5613;4551;2410;2141
306;Mittelmeiderich;18520;10238;8282;4245;4037
307;Obermeiderich;17181;8527;8654;4317;4337
401;Ruhrort;5787;3121;2666;1814;852
402;Alt Homberg;14963;10440;4523;1773;2750
403;Hochheide;15188;8124;7064;3576;3488
404;Baerl;5034;4311;723;215;508
501;Altstadt;8540;4767;3773;1975;1798
502;Neuenkamp;5023;2828;2195;1172;1023
503;Kaßlerfeld;3924;1572;2352;1345;1007
504;Duissern;15477;10750;4727;2005;2722
505;Neudorf Nord;13998;9244;4754;2465;2289
506;Neudorf Süd;12569;7794;4775;2473;2302
507;Dellviertel;14403;6604;7799;4410;3389
508;Hochfeld;18451;4013;14438;10890;3548
509;Wanheimerort;18244;11281;6963;3313;3650
601;Rheinhausen / Mitte;10659;4731;5928;3330;2598
602;Hochemmerich;18040;8070;9970;5849;4121
603;Bergheim;20459;14824;5635;1982;3653
604;Friemersheim;12213;7840;4373;2242;2131
605;Rumeln Kaldenhausen;17230;13463;3767;1022;2745
701;Bissingheim;3149;2522;627;250;377
702;Wedau;5055;3907;1148;400;748
703;Buchholz;14581;11578;3003;1070;1933
704;Wanheim Angerhausen;12352;6204;6148;2541;3607
705;Großenbaum;10127;7568;2559;732;1827
706;Rahm;5814;4629;1185;323;862
707;Huckingen;9577;7029;2548;812;1736
708;Hüttenheim;3461;1887;1574;829;745
709;Ungelsheim;3017;2496;521;141;380
710;Mündelheim;6047;4907;1140;393;747
