OTNummer;OTName; Insgesamt;Dichte;Männer;Frauen;Deutsche;Ausländer;unter 25 Jahren;25 bis 35 Jahre;35 bis 45 Jahre;45 bis 55 Jahre;ab 55 Jahre;sv.Besch. ohne Berufsab.;sv.Besch. mit Berufsab.;sv.Besch. mit aka. Abschluss;geringf. Besch.
101;Vierlinden;3935;51,87870798;2293;1642;3287;645;519;1009;804;875;728;797;2443;182;807
102;Overbruch;2042;61,78517398;1108;934;1812;230;208;522;416;468;428;282;1428;110;362
103;Alt-Walsum;1899;63,96092961;1025;874;1827;71;159;435;341;464;500;201;1342;177;292
104;Aldenrade;4957;56,56093108;2843;2114;4320;631;566;1115;902;1204;1170;900;3222;294;893
105;Wehofen;3040;61,9396903;1687;1353;2816;224;294;637;663;790;656;413;2136;195;500
106;Fahrn;2493;49,06514466;1559;934;1808;681;411;625;542;549;366;639;1391;80;518
201;Röttgersbach;4415;59,35735413;2433;1982;3992;420;423;984;937;1071;1000;794;2834;344;643
202;Marxloh;5517;39,32007697;3684;1833;2827;2676;932;1326;1267;1270;722;1854;2026;216;1079
203;Obermarxloh;4150;45,43463981;2565;1585;2950;1192;700;950;807;1047;646;1228;2082;188;854
204;Neumühl;5938;52,970562;3463;2475;5149;782;654;1322;1253;1425;1284;1232;3631;325;1119
205;Alt-Hamborn;3488;48,09707667;2158;1330;2581;904;506;780;756;816;630;968;1790;212;701
301;Bruckhausen;1560;40,90194022;1091;469;754;805;294;395;341;371;159;596;598;41;313
302;Beeck;3517;45,97385621;2273;1244;2328;1184;528;871;735;827;556;1008;1729;121;643
303;Beeckerwerth;1469;58,36313071;899;570;1237;232;177;326;306;369;291;327;902;60;241
304;Laar;2023;46,2083143;1302;721;1366;657;282;508;417;430;386;568;997;128;343
305;Untermeiderich;3380;49,84515558;2086;1294;2681;697;465;834;642;851;588;795;1928;178;643
306;Mittelmeiderich;6261;51,893908;3591;2670;4979;1269;718;1532;1373;1488;1150;1349;3570;446;1078
307;Obermeiderich;5853;52,07295374;3522;2331;4602;1245;701;1401;1173;1363;1215;1305;3305;275;1048
401;Ruhrort;1894;46,91602675;1143;751;1416;475;178;488;408;458;362;398;949;236;309
402;Alt-Homberg;5323;56,36979773;2919;2404;4777;541;513;1079;1066;1367;1298;768;3350;556;901
403;Hochheide;4800;49,64318957;2761;2039;3838;953;589;1022;1025;1142;1022;963;2741;351;878
404;Baerl;2008;63,16451714;1023;985;1930;76;152;343;414;550;549;184;1285;373;258
501;Altstadt;3451;57,39231665;1960;1491;2669;779;245;1006;791;760;649;511;1519;939;434
502;Neuenkamp;1753;52,31274246;1060;693;1376;376;231;407;371;411;333;446;972;111;348
503;Kaßlerfeld;1583;57,31354091;1073;510;944;635;209;423;362;342;247;365;642;177;249
504;Duissern;6029;58,52261697;3274;2755;5306;715;531;1695;1261;1314;1228;827;3099;1535;836
505;Neudorf-Nord;6186;61,68727563;3389;2797;5262;916;680;2170;1152;1207;977;1036;2764;1782;945
506;Neudorf-Süd;4747;54,36948803;2670;2077;3939;804;507;1447;927;1000;866;810;2451;993;725
507;Dellviertel;5203;51,83303447;3027;2176;3830;1362;591;1552;1091;1052;917;1096;2300;1092;865
508;Hochfeld;5275;41,35633085;3442;1833;2492;2769;829;1356;1296;1109;685;1882;1592;394;1155
509;Wanheimerort;6729;56,66049175;3781;2948;5615;1111;773;1611;1276;1598;1471;1395;3956;589;1124
601;Rheinhausen-Mitte;3189;48,99370103;1939;1250;2284;899;454;892;673;671;499;763;1751;165;543
602;Hochemmerich;5990;50,29809388;3641;2349;4374;1609;798;1308;1238;1496;1150;1428;3251;375;1019
603;Bergheim;8130;61,27063079;4396;3734;7340;787;804;1565;1655;2184;1922;1047;5339;930;1144
604;Friemersheim;4703;57,40966797;2738;1965;3954;743;579;1068;989;1113;954;857;2947;360;670
605;Rumeln-Kaldenhausen;6659;61,72027065;3629;3030;6269;386;530;1400;1272;1771;1686;712;4508;884;937
701;Bissingheim;1287;61,8452667;651;636;1198;89;114;238;263;339;333;157;873;144;144
702;Wedau;1981;61,90625;1032;949;1834;146;172;373;399;561;476;224;1321;279;232
703;Buchholz;5703;63,93497758;3048;2655;5262;440;454;1246;1100;1470;1433;595;3692;933;765
704;Wanheim-Angerhausen;4523;56,07488222;2609;1914;3710;808;537;1034;951;1094;907;902;2680;425;771
705;Großenbaum;3887;63,34745763;2090;1797;3560;324;332;785;814;1077;879;450;2373;668;489
706;Rahm;2289;63,61867704;1177;1112;2163;124;151;481;494;647;516;207;1386;518;295
707;Huckingen;3773;61,11111111;2017;1756;3453;320;317;764;802;1039;851;471;2213;739;531
708;Hüttenheim;1392;59,38566553;830;562;1118;272;188;294;282;333;295;327;836;75;194
709;Ungelsheim;1256;73,53629977;699;557;1199;56;89;255;266;317;329;122;881;141;146
710;Mündelheim;2504;62,30405574;1338;1166;2355;146;200;483;475;672;674;248;1667;371;349
999;nicht zuzuordnen;132;0;78;54;91;41;;28;27;33;35;28;68;12;46
